Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,6ix9ine,GOOBA,-,1,1,100,2020-05-10,2,2020-05-17
2,down,Tones and I,Dance Monkey,1,1,28,6,2019-10-06,1,2019-11-10
3,-,Ariana Grande & Justin Bieber,Stuck with U,-,3,1,95,2020-05-10,3,2020-05-17
4,up,Future,Life Is Good (feat. Drake),4,3,17,86,2020-01-12,6,2020-01-19
5,down,GX,Yo Perreo Sola,2,2,11,30,2020-04-05,30,2020-04-05
6,down,Doja Cat,Say So (feat. Nicki Minaj),3,3,15,57,2020-03-08,13,2020-05-10
7,down,Ayewaken,Blinding Lights,6,5,21,82,2020-01-26,44,2020-04-19
8,down,Camilo,Favorito,5,4,7,32,2020-04-19,18,2020-04-26
9,up,Badshah,Genda Phool (feat. Payal Dev),10,2,7,35,2020-04-05,33,2020-04-12
10,-,Little Big,Hypnodancer,-,10,1,58,2020-05-17,58,2020-05-17
11,down,Megan Thee Stallion,Savage,9,9,7,61,2020-03-22,14,2020-04-19
12,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,12,6,22,60,2020-01-05,24,2020-02-02
13,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,13,3,20,90,2020-01-12,36,2020-03-15
14,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",17,9,28,65,2019-10-27,44,2019-11-03
15,up,Powfu,Death Bed (feat. beabadoobee),15,12,11,100,2020-03-01,7,2020-04-26
16,down,Travis Scott,SICKO MODE,7,5,4,48,2020-04-26,9,2020-05-03
17,up,SAINt JHN,Roses (Imanbek Remix Extended),19,11,12,84,2020-04-05,61,2020-05-24
18,down,KAROL G & Nicki Minaj,Tusa,16,2,27,29,2019-11-17,5,2020-02-02
19,down,Drake,Toosie Slide,18,11,6,65,2020-04-05,2,2020-04-26
20,up,Shawn Mendes & Camila Cabello,Señorita,20,1,28,1,2019-10-06,1,2019-10-06
21,up,Melanie Martinez,Play Date,26,12,3,87,2020-05-17,68,2020-06-07
22,-,ERIK,"Em Không Sai, Chúng Ta Sai",-,22,1,90,2020-05-17,90,2020-05-17
23,down,Dua Lipa,Don't Start Now,14,7,28,19,2019-11-03,3,2020-01-05
24,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),24,2,28,3,2019-10-06,3,2019-10-06
25,down,Doja Cat,Boss Bitch,23,22,10,60,2020-03-22,23,2020-04-26
26,up,Lewis Swift,Wait for You,28,16,28,85,2019-10-06,68,2019-10-13
27,up,Trevor Daniel,Falling,30,12,25,61,2019-11-24,14,2020-01-05
28,up,Dua Lipa,Break My Heart,35,16,7,97,2020-03-29,5,2020-06-28
29,up,Justin Bieber,Intentions (feat. Quavo),34,7,14,35,2020-02-09,4,2020-04-05
30,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,27,2,11,38,2020-03-08,7,2020-03-29
31,down,ITZY,WANNABE,29,8,10,67,2020-03-15,27,2020-03-22
32,down,Travis Scott,goosebumps,22,19,3,89,2020-04-26,18,2020-05-03
33,down,Armaan Malik,Main Hoon Hero Tera (Armaan Malik Version),31,23,16,97,2020-03-01,89,2020-03-22
34,up,BTS,ON,36,1,12,32,2020-02-23,6,2020-03-01
35,up,Ritesh Yadav,Mor Daura Mein Daura,90,35,9,,,,
36,up,Rauw Alejandro,Tattoo,37,3,10,74,2020-03-22,35,2020-07-26
37,up,Justin Bieber,Yummy,39,3,19,86,2020-01-05,3,2020-01-12
38,down,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),33,33,8,,,,
39,down,Bad Bu,Si Veo a Tu Mamá,38,5,11,47,2020-03-08,42,2020-03-15
40,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",46,4,19,60,2020-01-12,32,2020-02-09
41,-,6ix9ine,BEBE (feat. Anuel AA),-,41,1,,,,
42,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],69,4,3,90,2020-05-24,41,2020-07-05
43,-,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",-,3,27,64,2019-10-13,26,2019-10-27
44,up,Maroon 5,Memories,45,2,28,36,2019-10-06,2,2019-11-17
45,down,Eminem,Godzilla (feat. Juice WRLD),44,4,17,69,2020-01-26,38,2020-03-15
46,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,25,2,3,65,2020-04-26,1,2020-05-03
47,up,BENEE,Supalonely (feat. Gus Dapperton),47,47,8,85,2020-04-19,63,2020-05-24
48,-,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),-,10,25,43,2019-10-06,39,2019-10-27
49,down,Camilo & Evaluna Montaner,Por Primera Vez,42,27,10,96,2020-04-19,95,2020-04-26
50,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),50,23,7,92,2020-04-19,62,2020-09-06
51,up,Rauw Alejandro & Chencho Corleone,El Efecto,56,15,7,76,2020-06-14,72,2020-07-05
52,down,Myke Towers,Diosa,43,20,14,45,2020-03-01,45,2020-03-01
53,down,J Balvin,Rojo,49,13,11,36,2020-03-08,35,2020-03-29
54,-,Natanael Cano,Arriba,-,54,1,,,,
55,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,55,1,,,,
56,up,Aya Nakamura,Djadja,58,12,3,85,2020-06-28,70,2020-07-19
57,up,StaySolidRocky,Party Girl,77,30,2,86,2020-05-10,14,2020-06-14
58,up,حسن شاكوش,مهرجان عود البطل,60,6,10,48,2020-03-15,48,2020-03-15
59,down,Feid & Justin Quiles,Porfa,51,51,6,89,2020-04-19,77,2020-05-03
60,down,Beele,Loco,48,27,3,90,2020-05-03,90,2020-05-03
61,down,DJB,Blueberry Faygo,55,27,7,98,2020-04-05,98,2020-04-05
62,down,Luísa Sonza,BRABA,52,29,8,99,2020-04-19,99,2020-04-19
63,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],54,4,3,94,2020-05-31,13,2020-07-26
64,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,21,21,2,62,2020-05-10,55,2020-07-26
65,-,Lil Baby & 42 Dugg,We Paid,-,48,1,90,2020-05-10,19,2020-07-05
66,down,Dua Lipa,Physical (feat. Hwa Sa),59,36,13,,,,
67,down,LP,Lost on You,61,60,19,,,,
68,-,Bad Bunny,BYE ME FUI,-,68,1,34,2020-05-17,34,2020-05-17
69,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],64,58,18,64,2020-02-16,37,2020-05-10
70,down,Doja Cat,Like That (feat. Gucci Mane),63,24,7,99,2020-04-12,91,2020-04-19
71,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,45,2,,,,
72,down,Jd Pantoja,Error,8,8,2,57,2020-05-10,57,2020-05-10
73,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],70,37,10,,,,
74,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",68,25,10,98,2020-03-15,98,2020-03-15
75,up,Tony Kakkar,Goa Beach (feat. Neha Kakkar),76,22,16,93,2020-03-15,93,2020-03-15
76,down,B Praak,Teri Mitti,66,11,4,100,2020-05-03,100,2020-05-03
77,-,Jaani,Filhaal,-,1,21,13,2019-11-24,13,2019-11-24
78,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),75,27,5,,,,
79,-,6ix9ine,STOOPID (feat. Bobby Shmurda),-,79,1,,,,
80,-,Little Big,UNO,-,3,8,34,2020-03-22,34,2020-03-22
81,-,Kenia OS,Cocteles,-,81,1,,,,
82,-,Sia,Cheap Thrills,-,82,1,,,,
83,-,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,-,83,1,,,,
84,-,Mimi,I Will Do Your Will,-,65,1,,,,
85,-,Szpaku,#Hot16Challenge2,-,85,1,,,,
86,up,Adele,Someone Like You,88,67,2,,,,
87,down,Lewis Capaldi,Before You Go,83,40,4,45,2019-11-24,10,2020-08-30
88,-,Neha Kakkar & Tony Kakkar,Bheegi Bheegi,-,88,1,,,,
89,down,Danna Paola,Mala Fama,71,71,10,,,,
90,-,Bad Bunny & Yandel,CANCIÓN CON YANDEL,-,90,1,49,2020-05-17,49,2020-05-17
91,-,BTS,DNA,-,31,1,,,,
92,down,Best Sunday,Surfaces,74,40,12,,,,
93,down,J Balvin,Amarillo,80,21,8,30,2020-03-29,30,2020-03-29
94,up,Gotye,Somebody That I Used To Know (feat. Kimbra),98,51,2,,,,
95,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],81,81,3,,,,
96,-,DJLAU,Me Enamore De Time Enamore De Ti Djlau,-,55,1,,,,
97,-,Natalie Taylor,Surrender,-,67,1,,,,
98,-,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],-,21,1,87,2020-06-07,87,2020-06-07
99,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",78,74,10,,,,
100,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",84,14,20,68,2020-01-05,62,2020-02-16
