Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Music Lab Collective,We Don't Talk About Bruno,1,1,3,,,,
2,up,Becky G. & KAROL G,MAMIII,2,2,3,,,,
3,up,Sunidhi Chauhan,Saami Saami,4,1,8,,,,
4,down,DJ Trending,Oo Antava Oo Oo Antava,3,1,5,,,,
5,up,Javed Ali,Srivalli,5,3,9,,,,
6,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",32,1,26,,,,
7,-,Тото,Aha,-,1,10,,,,
8,up,Glass Animals,Heat Waves,12,7,26,75,2021-02-28,71,2021-03-07
9,up,Sia,Unstoppable,15,8,20,81,2019-11-10,81,2019-11-10
10,up,Rauw Alejandro & Chencho Corleone,Desesperados,14,8,8,,,,
11,up,Habib Qaderi,Kabootar,22,11,15,,,,
12,up,The Kid LAROI & Justin Bieber,Stay,20,1,30,,,,
13,up,Gayle,abcdefu,18,3,15,,,,
14,down,Nati King Kuldeep Sharma,दरोगा जी,11,6,17,,,,
15,-,"Imagine Dragons, JID & League of Legends",Enemy,-,7,9,,,,
16,up,Zé Felipe,Malvada,29,12,5,,,,
17,-,The Piano Guys,Easy On Me,-,17,1,,,,
18,up,Pedro,Takas Klubille,28,18,4,,,,
19,down,"NTsKi, Le Makeup & Yosuke Shimonaka",On Divination in Sleep (feat. Dove) [Le Makeup & Yosuke Shimonaka Remix],9,9,3,,,,
20,up,Jubin Nautiyal,"Dil Galti Kar Baitha Hai (From ""Dil Galti Kar Baitha Hai"")",25,4,23,,,,
21,up,Rosey Chan & The Listening Planet,Rosey Chan x The Listening Planet,31,19,4,,,,
22,-,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),-,6,6,,,,
23,up,Money Man,Money Man Perry,24,2,25,,,,
24,up,NMIXX,O.O,80,24,2,,,,
25,up,"Jubin Nautiyal, Neeti Mohan, Rochak Kohli & Nusrat Fateh Ali Khan","Meri Zindagi Hai Tu (From ""Satyameva Jayate 2"")",27,20,18,,,,
26,down,Ram Miriyala,"Tillu Anna DJ Pedithe (feat. Siddhu & Neha Shetty) [From ""DJ Tillu""]",17,13,4,,,,
27,down,Season of you,Season of you (ทุกฤดู),26,25,3,,,,
28,down,Sid Sriram & Thaman S.,"Kalaavathi (From ""Sarkaru Vaari Paata"")",21,10,3,,,,
29,up,BTS,Butter,33,1,41,,,,
30,up,Tayrone,Cê Tá Preparada (Ao Vivo),48,30,9,,,,
31,down,Christian Nodal,Ya No Somos Ni Seremos,6,6,2,,,,
32,up,Payal Dev & Stebin Ben,Baarish Ban Jaana,47,2,26,,,,
33,up,Ryan Castro,Mujeriego,34,26,6,,,,
34,-,"Janhvi Shrimankar, Shail Hada, Dipti, Pragati, Rucha, Arohi, Archana & Sanjay Leela Bhansali","Dholida (From ""Gangubai Kathiawadi"")",-,34,2,,,,
35,-,Jaymes Young,Infinity,-,27,4,,,,
36,up,"Xamã, Gustah & Neo Beats",Malvadão 3,38,9,10,,,,
37,up,Kep1er,WA DA DA,46,20,9,,,,
38,up,Sean Paul,No Lie (feat. Dua Lipa),51,37,10,,,,
39,up,"DJ Guuga, Wesley Safadão & Zé Felipe",Depende,58,39,5,,,,
40,up,Zé Felipe & MC Danny,Toma Toma Vapo Vapo,81,40,4,,,,
41,down,La Familia de Ukeleles,La Familia,39,39,2,,,,
42,-,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",-,2,1,,,,
43,-,Dil Anghez,Main Shayar to Nahin,-,20,2,,,,
44,down,Los Lara,Fumando Mota,43,36,4,,,,
45,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,36,23,9,,,,
46,-,Talat Mahmood,"Jalte Hain Jiske Liye (From ""Sujata"")",-,46,1,,,,
47,down,TREASURE,JIKJIN,13,13,3,,,,
48,-,Amaal Mallik & Armaan Malik,"Jaan Hai Meri (From ""Radhe Shyam"")",-,48,1,,,,
49,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,64,46,2,,,,
50,down,Eminem,Without Me,40,40,7,,,,
51,-,Kumar Sanu & Alka Yagnik,Yeh Dil Aashiqana,-,51,1,,,,
52,down,Toxic Fam & Danger Shayumthetho & K-zin Isgebengu,Toxic Meets Asimbonge,45,45,2,,,,
53,down,50 Cent,In Da Club,37,37,4,,,,
54,down,Sugey Torres,En lo profundo/Peso,49,49,2,,,,
55,down,Aimer,残響散歌,41,27,4,,,,
56,-,ERS & Valerie Baltaeva,Hey Mama,-,28,1,,,,
57,-,Hugo & Guilherme & Marília Mendonça,Mal Feito,-,37,6,,,,
58,up,Ryan Castro,Jordan,84,23,2,,,,
59,up,Kodak Black,Super Gremlin,59,50,12,,,,
60,down,Simone & Simaria & Zé Felipe,Vontade De Morder,57,43,7,,,,
61,-,Cris Mj,Una Noche en Medellín,-,13,1,,,,
62,down,Natalia Lafourcade,Hasta la Raíz,61,38,14,,,,
63,-,TREASURE,DARARI,-,42,1,,,,
64,up,بدر العزي,كلمني,78,64,7,,,,
65,down,GOT the beat,Step Back,54,22,9,,,,
66,down,IVE,ELEVEN,55,19,14,,,,
67,-,mostafa abaas,البخت(Wegz),-,67,1,,,,
68,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,89,22,23,,,,
69,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),52,11,8,,,,
70,down,Calibre 50,Si Te Pudiera Mentir,65,35,12,,,,
71,up,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,88,17,18,,,,
72,down,Nakash Aziz & Devi Sri Prasad,"Eyy Bidda Idhi Naa Adda [From ""Pushpa - The Rise (Part - 01)""]",50,27,11,,,,
73,down,The Belligerents & Ghost Culture,Emily (Ghost Culture Remix),72,59,3,,,,
74,-,Ralf GUM & Paula,Give It To You (Ralf GUM Main Mix),-,74,1,,,,
75,down,STAYC,RUN2U,53,53,2,,,,
76,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,71,33,15,,,,
77,-,Fazilpuria,Lala Lori (feat. Afsana Khan),-,30,20,96,2021-03-21,96,2021-03-21
78,up,Himesh Reshammiya,Terre Pyaar Mein,87,20,19,,,,
79,up,Lil Durk,AHHH HA,83,79,2,,,,
80,-,Kumar Sanu,Tere Dard Se Dil,-,80,1,,,,
81,-,Eden Muñoz,Chale,-,19,1,,,,
82,down,Kalam,तेरी आंखों के दरिया का,35,6,18,,,,
83,down,Yakov Berger,Dandelions,63,47,9,,,,
84,-,Chefin Oficial & Mainstreet,Deus É o Meu Guia,-,83,1,,,,
85,-,Love Story,Love Story,-,85,1,,,,
86,-,"Yuvan Shankar Raja, Harini Ivaturi & Justin Prabhakaran","Ee Raathale (From ""Radhe Shyam"")",-,68,2,,,,
87,-,MC Rogerinho,Botadinha Saliente,-,61,2,,,,
88,down,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",66,2,17,,,,
89,-,Ahmed Saad,Aleky Eyoun,-,30,1,,,,
90,-,Tyga & Doja Cat,Freaky Deaky,-,90,1,,,,
91,down,Habibi,Come My Habibi,76,57,4,,,,
92,-,Muslim Officials,اتنسيت,-,39,5,,,,
93,-,"Kumar Sanu, Anu Malik & Roop Kumar Rathod","Barsaat Ke Mausam Mein (From ""Naajayaz"")",-,28,19,,,,
