Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BLACKPINK,Lovesick Girls,-,1,1,3,2020-10-11,3,2020-10-11
2,down,BTS,Dynamite,1,1,7,96,2020-08-23,2,2020-08-30
3,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,3,1,28,2020-10-11,28,2020-10-11
4,down,Maluma,Hawái,2,1,10,63,2020-08-09,2,2020-09-20
5,down,BLACKPINK,How You Like That,3,1,15,3,2020-07-05,3,2020-07-05
6,down,Cardi B,WAP (feat. Megan Thee Stallion),5,1,9,80,2020-08-09,1,2020-08-16
7,up,Camilo,Vida de Rico,8,4,3,33,2020-10-04,19,2020-11-08
8,down,BLACKPINK & Selena Gomez,Ice Cream,4,1,6,100,2020-08-30,3,2020-09-06
9,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],7,6,5,23,2020-09-13,18,2020-10-18
10,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),6,6,7,52,2020-08-30,37,2020-09-20
11,-,BLACKPINK,Pretty Savage,-,10,1,22,2020-10-11,22,2020-10-11
12,down,Future,Life Is Good (feat. Drake),10,3,38,86,2020-01-12,6,2020-01-19
13,down,Sumit Goswami,Feelings,9,9,12,92,2020-07-26,52,2020-09-20
14,-,Guru Randhawa & Dhvani Bhanushali,Baby Girl,-,14,1,78,2020-10-11,78,2020-10-11
15,down,KAROL G,"Ay, DiOs Mío!",12,7,13,48,2020-08-09,24,2020-09-06
16,up,La Ross Maria,Mi Regalo Mas Bonito,21,15,2,82,2020-10-04,76,2020-10-18
17,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],16,4,24,94,2020-05-31,13,2020-07-26
18,up,Ozuna & Camilo,Despeinada,18,16,4,97,2020-09-20,40,2020-10-04
19,up,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,37,11,3,91,2020-09-27,59,2020-11-29
20,down,Hussain Al Jassmi,Bel Bont El3areedh,15,13,7,87,2020-08-30,65,2020-09-20
21,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],17,17,10,87,2020-08-16,73,2020-09-27
22,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,22,1,24,2020-10-11,24,2020-10-11
23,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",13,2,13,89,2020-07-19,12,2020-08-16
24,down,Rauw Alejandro & Camilo,Tattoo (Remix),14,3,11,66,2020-07-26,14,2020-08-09
25,down,Ayewaken,Blinding Lights,20,5,42,82,2020-01-26,44,2020-04-19
26,up,Farruko,La Tóxica,34,5,6,69,2020-09-20,24,2020-11-15
27,-,Shawn Mendes,Wonder,-,27,1,15,2020-10-11,15,2020-10-11
28,down,Jerry Di,Mi Cuarto,23,19,9,97,2020-08-23,46,2020-10-04
29,-,BLACKPINK,Crazy Over You,-,29,1,37,2020-10-11,37,2020-10-11
30,down,Conan Gray,Heather,25,24,8,44,2020-08-23,15,2020-09-13
31,down,Arijit Singh,Bekhayali (Arijit Singh Version),24,1,21,94,2019-10-13,16,2020-06-28
32,down,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,27,24,11,94,2020-08-23,94,2020-08-23
33,down,Lewis Swift,Wait for You,26,16,49,85,2019-10-06,68,2019-10-13
34,-,BLACKPINK,You Never Know,-,34,1,48,2020-10-11,48,2020-10-11
35,down,24kGoldn,Mood (feat. iann dior),28,26,6,33,2020-08-23,1,2020-10-11
36,down,Mc veiga,Oh Juliana,22,16,6,77,2020-09-06,70,2020-09-20
37,-,BLACKPINK,Love To Hate Me,-,37,1,40,2020-10-11,40,2020-10-11
38,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),30,30,10,74,2020-07-05,5,2020-07-12
39,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",31,28,7,69,2020-08-30,41,2020-09-20
40,down,Rochak Kohli & B. Praak,Dil Tod Ke,33,19,12,97,2020-08-02,79,2020-09-13
41,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),32,3,13,79,2020-04-19,1,2020-07-05
42,down,MC Rogerinho,Só Você,41,41,2,,,,
43,-,Megan Thee Stallion,Don't Stop (feat. Young Thug),-,43,1,76,2020-10-11,76,2020-10-11
44,up,Pop Smoke,Mood Swings (feat. Lil Tjay),59,26,8,95,2020-08-30,95,2020-08-30
45,down,salem ilese,Mad at Disney,36,34,4,87,2020-09-20,56,2020-09-27
46,up,Camilo & Evaluna Montaner,Por Primera Vez,84,27,18,96,2020-04-19,95,2020-04-26
47,-,Mc Lipi,Só Gratidão,-,42,1,,,,
48,down,Rauw Alejandro & Chencho Corleone,El Efecto,42,15,27,76,2020-06-14,72,2020-07-05
49,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",38,11,11,47,2020-08-02,43,2020-08-09
50,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),61,17,7,67,2020-10-18,38,2020-11-15
51,up,Jass Manak,Butterfly,53,51,4,,,,
52,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,52,1,,,,
53,-,Amma,Muttu Muttu Velavane,-,34,5,,,,
54,down,Conde do Forró,Romance Desapegado,40,40,7,,,,
55,down,عمر كمال & حسن شاكوش,Lghbtita,54,50,5,,,,
56,down,Drake,Laugh Now Cry Later (feat. Lil Durk),48,4,8,78,2020-08-16,3,2020-08-23
57,up,Cali y El Dandee & Danna Paola,Nada,74,40,2,,,,
58,up,YOASOBI,夜に駆ける,60,28,19,84,2020-06-07,53,2020-08-09
59,-,Darshan Raval & Neha Kakkar,Teri Aankhon Mein,-,21,1,88,2020-10-18,88,2020-10-18
60,down,Tate McRae,you broke me first,52,51,7,81,2020-08-23,15,2020-11-15
61,up,Imran Khan,Satisfya,65,22,18,98,2020-11-15,98,2020-11-15
62,down,Justin Bieber,Holy (feat. Chance the Rapper),35,7,3,83,2020-09-20,4,2020-09-27
63,down,DJ Khaled,POPSTAR (feat. Drake),46,18,4,94,2020-07-19,8,2020-09-20
64,down,Ayzha Nyree,No Guidance Remix,63,63,2,,,,
65,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),57,12,11,14,2020-08-02,10,2020-08-23
66,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",51,45,8,93,2020-08-30,82,2020-09-13
67,-,Billie Eilish,No Time To Die,-,4,4,78,2020-02-16,7,2020-02-23
68,up,Ashnikko,Daisy,87,43,2,77,2020-10-18,70,2020-10-25
69,up,Justin Quiles,Jeans,71,32,3,75,2020-10-18,45,2020-11-15
70,down,ITZY,Not Shy,44,12,8,46,2020-08-23,34,2020-08-30
71,up,Pop Smoke,What You Know Bout Love,83,63,2,81,2020-07-12,14,2020-10-18
72,down,Stray Kids,Back Door,55,21,4,80,2020-09-20,80,2020-09-20
73,down,Anitta,Me Gusta (with Cardi B & Myke Towers),49,18,3,31,2020-09-27,31,2020-09-27
74,-,"Alka Yagnik, Kumar Sanu & Kavita Krishnamurthy","Mile Tum Se Bichhad Ke Hum (From ""Salaami"")",-,74,1,,,,
75,-,Diljit Dosanjh,Born to Shine,-,35,3,,,,
76,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,68,67,5,93,2020-09-20,66,2020-09-27
77,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),79,20,5,78,2020-09-20,78,2020-09-20
78,-,21 Savage & Metro Boomin,Runnin,-,78,1,89,2020-10-04,19,2020-10-11
79,down,Fabel,Mellom sol og mellom lyn,69,39,11,,,,
80,-,El Fantasma & Los Dos Carnales,C****n y Vago,-,51,1,96,2020-11-01,24,2021-02-14
81,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),91,74,2,61,2020-08-23,8,2020-10-04
82,down,"DJ Matt D, Mc Lipi & MC Lemos","Homenagem aos Reliquías (feat. Menor MC, MC Vinny, MC Julio D.E R. & MC Leozinho ZS)",75,69,5,,,,
83,down,Karan Aujla,Kya Baat Aa (feat. Tania),56,18,8,85,2020-08-23,85,2020-08-23
84,down,Palmy,ขวัญเอยขวัญมา,50,50,2,,,,
85,-,Dua Lipa,Levitating (feat. DaBaby),-,8,1,93,2020-10-25,3,2021-05-16
86,-,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",-,86,1,,,,
87,-,Mỹ Tâm,Đúng Cũng Thành Sai,-,87,1,,,,
88,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),81,80,3,,,,
89,down,"ท๊อป มอซอ, เจนนี่ ได้หมดถ้าสดชื่น & เต้ย อภิวัฒน์",คืนนี้ป่ะล่ะ,85,83,2,,,,
90,down,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),72,59,3,,,,
91,-,VEDO,You Got It,-,81,1,71,2020-09-27,67,2020-10-04
92,up,Grupo Menos É Mais,Melhor Eu Ir / Ligando os Fatos / Sonho de Amor / Deixa Eu Te Querer (Ao Vivo) [feat. Di Propósito & Vou Zuar],97,73,6,,,,
93,down,Dabro,Юность,80,70,7,,,,
94,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",64,52,10,,,,
95,down,Hwa Sa,Maria,78,16,15,76,2020-07-26,76,2020-07-26
96,down,Didomido,Nimet (feat. Eglo),66,47,9,,,,
97,down,Christian Nodal,Aquí Abajo,93,79,2,89,2020-08-23,10,2020-10-04
98,-,Himmat Sandhu,Halt Attact (feat. Sudesh Kumari),-,96,2,,,,
99,-,Hungria Hip Hop,Amor e Fé (Acústico),-,87,1,,,,
