Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xavi,La Diabla,1,1,9,,,,
2,up,"SS Thaman, Sri Krishna, Sahithi Chaganti & Saraswati Putra Ramajogayya Sastry","Kurchi Madathapetti (From ""Guntur Kaaram"")",17,2,6,,,,
3,up,Shiva Choudhary & Sapna Choudhary,Jale 2,3,3,6,,,,
4,down,Peso Pluma & Anitta,BELLAKEO,2,2,9,,,,
5,down,Xavi,La Víctima,4,4,12,,,,
6,up,Rochana Balgobind,Matak Chalungi,9,5,6,,,,
7,up,The Weeknd,Track 6,10,7,11,,,,
8,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),8,7,5,,,,
9,down,Feid & ATL Jacob,LUNA,6,5,8,,,,
10,up,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",14,10,8,,,,
11,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,11,3,10,,,,
12,-,Miley Cyrus,Flowers,-,1,13,,,,
13,-,Stereo World,Gulabi Sharara Song (Thumak Thumak),-,13,1,,,,
14,-,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,-,14,1,,,,
15,down,Maluma & Carin Leon,Según Quién,7,1,21,,,,
16,up,YOASOBI,Idol,28,6,15,,,,
17,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,13,6,27,,,,
18,up,Jaani & B. Praak,Saari Duniya Jalaa Denge,23,3,11,,,,
19,-,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",-,1,1,,,,
20,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",39,11,2,,,,
21,-,TWICE,I GOT YOU (feat. Lauv),-,21,1,,,,
22,down,Jere Klein & Gittobeatz,ANDO,18,9,19,,,,
23,down,(G)I-DLE,Super Lady,15,15,2,,,,
24,up,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",25,1,9,,,,
25,-,Tyla,Water (Mixed),-,16,5,,,,
26,down,IU,Love wins all,5,5,3,,,,
27,-,Brian Eno,2/2,-,16,2,,,,
28,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),36,1,46,,,,
29,down,Oscar Ortiz & Edgardo Nuñez,First Love,20,20,4,,,,
30,up,NIEMI,Aa aa,45,26,3,,,,
31,up,Kalam,तेरी आंखों के दरिया का,66,6,71,,,,
32,down,Uraan,Tu Hai Kahan,29,14,16,,,,
33,up,Rihanna,Diamonds,47,19,38,,,,
34,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",35,1,26,,,,
35,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),24,24,12,,,,
36,up,Luck Ra & KHEA,HOLA PERDIDA,37,30,4,,,,
37,down,Kali Uchis,Igual Que Un Ángel,27,23,4,,,,
38,down,Unknown,Cancion Del Que No Hace Nada,30,2,17,,,,
39,down,(G)I-DLE,Wife,19,19,3,,,,
40,up,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",55,5,12,,,,
41,up,KANHIYA LAL MITTAL,बालाजी का प्यारा,89,21,19,,,,
42,down,Lala Tamar,A Lala Ya Lalla,26,1,27,,,,
43,down,Carlos Libedinsky,Que Onda?,41,17,14,,,,
44,up,MC IG,Let's Go 4,50,16,14,,,,
45,down,Xtreme,Lloro y Lloro,32,32,15,,,,
46,down,Tamer Ashour,هيجيلي موجوع,42,42,3,,,,
47,up,Teddy Swims,Lose Control,59,14,2,,,,
48,down,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),40,10,19,,,,
49,up,"Arijit Singh, Swanand Kirkire & IP Singh","Lutt Putt Gaya (From ""Dunki"")",53,49,9,,,,
50,down,aespa,Drama,33,9,13,,,,
51,up,Jung Kook,Standing Next to You,52,1,14,,,,
52,-,BABYMONSTER,Stuck In The Middle,-,52,1,,,,
53,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,27,25,,,,
54,-,Iss 814,DIOKH KO LOVE,-,27,1,,,,
55,up,Anuv Jain,Husn,60,37,6,,,,
56,up,Benson Boone,Beautiful Things,86,2,2,,,,
57,-,Belinda,Cactus,-,57,1,,,,
58,up,Bhai Tarlochan Singh Bhamaddi,Shobha Sri Akal Takht Di,75,31,12,,,,
59,down,OR GOLAN,I Am Greedy,31,29,16,,,,
60,up,Coldplay,Yellow,78,60,20,,,,
61,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",21,13,5,,,,
62,down,Boz DahDon,Harley Quinn,54,11,6,,,,
63,down,Xavi & Los Dareyes De La Sierra,Poco A Poco,61,53,7,,,,
64,down,BABYMONSTER,BATTER UP,49,1,11,,,,
65,up,Ravindra Sathe / Devki Pandit,Manas Pooja,74,51,4,,,,
66,-,Katy Perry,Dark Horse (feat. Juicy J),-,21,3,,,,
67,up,Gaane Bajaao,Animal Arjan Valley,80,2,10,,,,
68,up,Vefa Serifova,Qizim Qizim Nazli Qizim,77,34,8,,,,
69,down,Geoxor,Lollipop,44,6,5,,,,
70,down,Myke Towers,LA FALDA,68,57,2,,,,
71,down,LE SSERAFIM,Perfect Night,43,19,15,,,,
72,down,Jack Harlow,Lovin On Me,48,43,10,,,,
73,-,Mixed Culture,Scooby Do Pa Pa (Mixed Culture Remix),-,21,6,,,,
74,up,ADAM,Zhurek (Isko Alvarez remix),94,20,2,,,,
75,-,Manisha Sharma & Masoom Sharma,Tuition Badmashi Kaa (feat. Hemant Faujdar),-,21,21,,,,
76,up,James Arthur & Anne-Marie,Rewrite the Stars,98,63,5,,,,
77,up,โต๋เหน่อ,ลองฟังแล,97,77,2,,,,
78,-,Ivete Sangalo & LUDMILLA,Macetando,-,28,1,,,,
79,up,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),95,62,3,,,,
80,down,Natanael Cano,O Me Voy O Te Vas,63,61,12,,,,
81,-,mukesh karma,तेरे इंतजार में,-,2,16,,,,
82,-,Julión Álvarez y su Norteño Banda,Regalo De Dios,-,25,1,,,,
83,-,Allen Kass,Snooze,-,59,4,,,,
84,down,Akon,Smack That (feat. Eminem),81,65,15,,,,
85,-,SK,007,-,85,2,,,,
86,down,Ariana Grande,"yes, and?",51,2,4,,,,
87,down,Xavi & Tony Aguirre,Modo DND,82,70,8,,,,
88,down,21 Savage,redrum,69,68,4,,,,
89,-,Eddie Hill,The Magic Of Your Sweet Love,-,71,2,,,,
90,-,Jeff Satur,ซ่อน(ไม่)หา,-,73,1,,,,
91,down,Kany García & Carin Leon,Te Lo Agradezco,71,71,7,,,,
92,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,56,54,5,,,,
93,-,Kanon Kalkon,Song of the Evening,-,47,2,,,,
94,down,มนัสวีร์,ความรู้สึกของตัวฉัน,92,88,2,,,,
95,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,12,1,,,,
96,-,Generation,Chery Chery Lady,-,56,1,,,,
97,-,Javier Rosas y Su Artillería Pesada & Lupe Borbon y su Blindaje 7,La Suma,-,70,1,,,,
98,-,floyymenor,Gata Only,-,1,1,,,,
