Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,11,6,2019-10-06,1,2019-11-10
2,up,KAROL G & Nicki Minaj,Tusa,2,2,10,29,2019-11-17,5,2020-02-02
3,up,Justin Bieber,Yummy,3,3,2,86,2020-01-05,3,2020-01-12
4,up,Shawn Mendes & Camila Cabello,Señorita,4,1,11,1,2019-10-06,1,2019-10-06
5,up,Kanak Pandey,"Aye Zindagi (feat. Sonu Nigam, Vishal Mishra & Rashmi Virag) [Cover]",5,4,9,96,2019-12-15,32,2019-12-22
6,up,Jaani,Filhaal,6,1,9,13,2019-11-24,13,2019-11-24
7,up,Maroon 5,Memories,7,2,11,36,2019-10-06,2,2019-11-17
8,-,Future,Life Is Good (feat. Drake),-,3,1,86,2020-01-12,6,2020-01-19
9,-,Selena Gomez,Rare,-,9,1,96,2020-01-12,13,2020-01-19
10,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,27,3,3,90,2020-01-12,36,2020-03-15
11,down,Rauw Alejandro & Farruko,Fantasías,10,2,11,92,2019-10-13,19,2019-12-08
12,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",8,3,11,64,2019-10-13,26,2019-10-27
13,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,4,11,7,2019-10-06,7,2019-10-06
14,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,15,6,5,60,2020-01-05,24,2020-02-02
15,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",11,4,2,60,2020-01-12,32,2020-02-09
16,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),12,2,11,3,2019-10-06,3,2019-10-06
17,down,Vishvajeet Choudhary,Gajban (feat. Sapna Choudhary),16,15,9,86,2019-12-08,64,2019-12-15
18,up,Red Velvet,Psycho,22,18,3,40,2019-12-29,34,2020-01-19
19,up,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,72,6,5,96,2019-12-29,40,2020-02-16
20,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,20,1,77,2020-01-19,77,2020-01-19
21,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,2,11,60,2019-10-20,7,2019-11-17
22,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",18,9,11,65,2019-10-27,44,2019-11-03
23,down,Dalex & Lenny Tavárez,Bellaquita,17,17,10,92,2019-12-08,70,2020-01-26
24,up,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"") [Tamil]",24,9,3,82,2020-01-05,47,2020-02-02
25,down,Daddy Yankee,Que Tire pa Lante,20,2,11,97,2019-10-20,11,2019-11-03
26,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],23,18,11,67,2019-12-08,35,2020-02-09
27,down,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),21,10,11,43,2019-10-06,39,2019-10-27
28,down,Neha Kakkar,Yaad Piya Ki Aane Lagi,13,10,9,54,2019-11-24,51,2019-12-08
29,up,Dua Lipa,Don't Start Now,33,7,11,19,2019-11-03,3,2020-01-05
30,up,Lewis Swift,Wait for You,30,16,11,85,2019-10-06,68,2019-10-13
31,down,Billie Eilish,bad guy,25,11,11,5,2019-10-06,5,2019-10-06
32,up,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",68,22,11,65,2019-11-03,65,2019-11-03
33,down,"Tainy, Anuel AA & Ozuna",Adicto,26,3,11,9,2019-10-06,9,2019-10-06
34,-,Armaan Malik,Main Hoon Hero Tera (Armaan Malik Version),-,23,1,97,2020-03-01,89,2020-03-22
35,up,Selena Gomez,Lose You to Love Me,62,1,11,53,2019-10-27,2,2019-11-03
36,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),28,8,11,25,2019-10-06,25,2019-10-06
37,up,Henrique & Juliano,Liberdade Provisória,41,36,5,56,2020-01-05,56,2020-01-05
38,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),31,7,11,14,2019-10-06,12,2019-10-13
39,up,Trevor Daniel,Falling,40,12,8,61,2019-11-24,14,2020-01-05
40,-,Tony Kakkar,Goa Beach (feat. Neha Kakkar),-,22,1,93,2020-03-15,93,2020-03-15
41,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",19,14,3,68,2020-01-05,62,2020-02-16
42,-,Sarah Geronimo,Tala,-,42,1,,,,
43,down,BLACKPINK,Kill This Love,34,24,11,83,2019-10-06,73,2019-10-13
44,down,Kim Ana,Subtlety Game Music,32,16,11,86,2019-12-01,72,2019-12-29
45,down,Arizona Zervas,ROXANNE,29,23,8,14,2019-11-24,4,2019-12-22
46,up,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,49,42,6,,,,
47,-,J Balvin,Morado,-,47,1,72,2020-01-19,50,2020-03-29
48,down,Camilo & Pedro Capó,Tutu,35,5,11,17,2019-10-06,15,2019-10-13
49,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],36,14,11,53,2019-10-06,53,2019-10-06
50,down,Kina,Get You the Moon (feat. Snøw),45,38,11,,,,
51,up,Badshah & Uchana Amit,Kamaal,54,43,3,,,,
52,-,Prem Dhillon,Old Skool,-,52,1,,,,
53,down,Travis Scott,HIGHEST IN THE ROOM,43,6,11,35,2019-10-06,2,2019-10-13
54,up,Camila Cabello,My Oh My (feat. DaBaby),69,41,4,52,2019-12-15,22,2020-02-02
55,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),46,46,10,,,,
56,-,Halsey,You should be sad,-,56,1,,,,
57,down,Unknown,The Beginning of All,39,8,7,66,2019-12-08,45,2019-12-15
58,down,Sunanda Sharma & Tanishk Bagchi,"Mummy Nu Pasand (From ""Jai Mummy Di"")",51,27,4,89,2020-02-09,89,2020-02-09
59,up,Madhu Priya & Devi Sri Prasad,"He’S Soo Cute (From ""Sarileru Neekevvaru"")",74,59,4,,,,
60,down,Keezy,Bop (Remix),52,13,9,91,2019-11-24,61,2019-12-15
61,down,Tyga,Ayy Macarena,50,15,8,60,2019-12-29,60,2019-12-29
62,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),37,16,11,100,2019-10-13,59,2019-11-03
63,down,Post Malone,Circles,48,34,11,2,2019-10-06,2,2019-10-06
64,down,Stebin Ben & Sunny Inder,Rula Ke Gaya Ishq,56,54,6,,,,
65,-,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",-,34,6,99,2019-10-06,99,2019-10-06
66,up,Ayewaken,Blinding Lights,71,5,4,82,2020-01-26,44,2020-04-19
67,down,Party Pupils,Rock the Party,44,44,3,,,,
68,down,Sub Urban,Cradles,55,49,11,,,,
69,-,Mac Miller,Good News,-,69,1,62,2020-01-12,21,2020-01-19
70,-,Dhvani Bhanushali & Shashwat Singh,Na Ja Tu,-,70,1,,,,
71,down,LINKIN PARK,In the End,59,45,11,,,,
72,-,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",-,39,1,,,,
73,down,Don Toliver,No Idea,60,60,5,95,2019-12-08,26,2020-01-12
74,down,Bad Bunny,Vete,66,16,8,55,2019-11-24,12,2019-12-01
75,-,Marília Mendonça,Graveto (Ao Vivo),-,75,1,,,,
76,down,Maninder Buttar,Laare,57,36,6,,,,
77,-,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",-,77,1,,,,
78,-,Gabi,Sleep,-,49,2,,,,
79,down,MAMAMOO,Hip,58,27,9,97,2019-11-24,97,2019-11-24
80,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),38,38,2,,,,
81,up,YNW Melly,Suicidal,83,48,2,97,2019-12-01,25,2020-02-02
82,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),47,35,6,,,,
83,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),75,33,11,61,2019-11-10,61,2019-11-10
84,-,R. Nait,Regret (feat. Tanishq Kaur),-,84,1,,,,
85,down,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",65,35,10,,,,
86,down,Matthaios,Catriona,61,40,4,,,,
87,-,La Abeja Maya,La Abeja Maya,-,87,1,,,,
88,down,Billie Eilish,everything i wanted,70,8,9,53,2019-11-17,3,2019-11-24
89,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),73,41,8,100,2019-12-01,72,2019-12-08
90,-,Bad Bunny & Tainy,Callaita,-,22,6,28,2019-10-06,23,2019-10-20
91,down,Desi Girls & Desi Boys,Duji Vaar Pyar,63,63,2,,,,
92,-,Selena Gomez,Look At Her Now,-,5,5,18,2019-10-27,8,2019-11-03
93,down,Mustard,Ballin’ (feat. Roddy Ricch),79,76,6,93,2019-11-10,19,2020-01-12
94,down,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",86,40,11,,,,
95,down,Hillsong Dalam Bahasa Indonesia,Raja S'gala Raja,67,32,5,,,,
96,-,Marília Mendonça,Supera (Ao Vivo),-,54,10,,,,
97,down,Neha Kakkar,Puchda Hi Nahin,81,72,3,,,,
98,-,TINI & Mau y Ricky,Recuerdo,-,98,1,,,,
