Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JISOO,FLOWER,-,1,1,,,,
2,down,KAROL G,TQG,1,1,6,,,,
3,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),4,1,2,,,,
4,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),2,2,6,,,,
5,-,Miley Cyrus,Flowers,-,1,4,,,,
6,-,La Bruja Salguero,Ella Baila Sola,-,2,1,,,,
7,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,6,,,,
8,up,Breaka & Bakey,Pro Perc,10,8,8,,,,
9,up,Yandel & Feid,Yandel 150,9,9,12,,,,
10,-,Victoria Tunde,You Give Life (Live),-,3,8,,,,
11,up,Los Ronaldos,Por las Noches,15,9,8,,,,
12,up,Cartel de Santa,Shorty Party (feat. La Kelly),14,6,5,,,,
13,down,"G.V. Prakash Kumar, Poetu Dhanush & Dhanush","Vaa Vaathi - Dhanush Reprise Version (From ""Vaathi"")",8,5,6,,,,
14,down,The Weeknd & Ariana Grande,Die For You (Remix),13,8,6,,,,
15,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,23,15,13,,,,
16,up,Fuerza Regida & Grupo Frontera,Bebe Dame,17,6,13,,,,
17,-,SCH,All Eyes On Me,-,17,1,,,,
18,up,Carin Leon & Grupo Frontera,Que Vuelvas,20,7,16,,,,
19,up,"Big One, Emilia & Callejero Fino",En la Intimidad,19,19,8,,,,
20,down,Carolina G,Mientras Me Curo Del Cora,18,18,2,,,,
21,-,"Ram Miriyala, Dhee, Santhosh Narayanan & Kasarla Shyam","Chamkeela Angeelesi (From ""Dasara"")",-,21,1,,,,
22,up,FIFTY FIFTY,Cupid,30,4,3,,,,
23,down,White Magik,Escape the Void (Kitschy Kitsch Remix),22,19,2,,,,
24,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,16,1,15,,,,
25,down,Estilo Al Norte,Qué Agonía,24,24,2,,,,
26,-,Gryffin & カーリー・レイ・ジェプセン,OMG,-,11,2,,,,
27,up,Eminem,Mockingbird,28,18,24,,,,
28,-,6ix9ine & Lenier,Bori,-,28,1,,,,
29,-,Armando Hernandez Con Los Corraleros De Majagual,El Azulejo,-,13,1,,,,
30,down,Jimin,Like Crazy,5,5,2,,,,
31,up,Golu Meena & Shaitan Khatana,नणद सक्सेज हो ज्यागी,32,25,8,,,,
32,up,BLACKPINK,Pink Venom,33,1,29,,,,
33,down,JAWALAH,رحمة الله,26,26,7,,,,
34,down,Nchaze,Kill Bill Sza,27,23,3,,,,
35,up,Luck Ra & La K'onga,Te Mentiría (Versión Cuarteto),36,35,9,,,,
36,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,66,5,4,,,,
37,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,29,19,9,,,,
38,up,BLACKPINK,Shut Down,45,1,27,,,,
39,down,AgroPlay & Ana Castela,Nosso Quadro,37,28,6,,,,
40,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",11,11,3,,,,
41,up,Adele,Set Fire to the Rain,52,38,13,,,,
42,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),58,26,4,,,,
43,down,Sam Smith & Kim Petras,Unholy (Live),35,6,8,,,,
44,down,King,Maan Meri Jaan,31,4,19,,,,
45,down,Óscar Maydon & Junior H,Fin de Semana,41,41,12,,,,
46,down,Manuel Turizo,La Bachata,42,1,36,,,,
47,down,ROSALÍA & Rauw Alejandro,BESO,12,12,2,,,,
48,-,Francis Coletta & Pius Baumgartner,Until I Found You,-,48,2,,,,
49,-,Grupo Frontera,No Se Va,-,2,25,,,,
50,down,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",44,3,22,,,,
51,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",39,24,17,,,,
52,up,TINI,Cupido,53,52,4,,,,
53,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","O Bedardeya (From ""Tu Jhoothi Main Makkaar"")",56,43,4,,,,
54,-,waveform*,Favorite Song,-,46,1,,,,
55,down,Arcángel & Bad Bunny,La Jumpa,46,20,18,,,,
56,down,Chino Pacas,El Gordo Trae El Mando,51,51,7,,,,
57,up,Octave,2 Saal (feat. Sijal),74,15,8,,,,
58,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),50,50,8,,,,
59,down,"Zé Felipe, Igow & Wesley Safadão",Vacilão,49,49,3,,,,
60,up,Libianca,People,63,21,6,,,,
61,-,"Vishal Dadlani, Payal Dev & Raftaar","Yentamma (From ""Kisi Ka Bhai Kisi Ki Jaan"")",-,61,1,,,,
62,-,Miracle of Sound,Ditto,-,9,9,,,,
63,-,Feid & Young Miko,Classy 101,-,24,1,,,,
64,-,NewJeans,Zero,-,64,1,,,,
65,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,61,18,5,,,,
66,-,Simone Mendes,Erro Gostoso (Ao Vivo),-,38,1,,,,
67,down,The Weeknd,Reminder,59,52,7,,,,
68,down,Treyce,Lovezinho,62,30,6,,,,
69,-,Los Zigarros,Malas Decisiones,-,69,2,,,,
70,down,Emiway Bantai,Company,47,32,6,,,,
71,down,Jimin,"Set Me Free, Pt. 2",25,3,3,,,,
72,up,Keane,Somewhere Only We Know,78,49,14,,,,
73,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),65,36,17,,,,
74,down,Taiu & Milo j,Rara Vez,73,73,3,,,,
75,down,Marília Mendonça,Leão,72,11,14,,,,
76,up,Gerardo Coronel,Te Felicito,90,57,17,,,,
77,down,Kalam,तेरी आंखों के दरिया का,57,6,44,,,,
78,down,Kaifi Khalil,Kahani Suno 2.0,71,18,14,,,,
79,-,Mormordu,Ayra Starr Rush (male version),-,76,2,,,,
80,-,Naz Dej,Tuttur Dur,-,39,8,,,,
81,-,Cita Citata,Goyang Dumang,-,81,1,,,,
82,-,Dido,Here With Me,-,82,2,,,,
83,-,"A. R. Rahman, Rakshita, Uthara Unnikrishnan, Haripriya, Deepthi Suresh, Aparna Harikumar & Padmaja","Allipoola Vennela (From ""Telangana Jagruthi Bathukamma Song"")",-,83,1,,,,
84,down,Rihanna,Diamonds,77,19,10,,,,
85,up,CHIO SAKUN CHAI,รจนาเอย,85,67,3,,,,
86,down,"Himesh Reshammiya, Kamaal Khan & Palak Muchhal","Naiyo Lagda (From ""Kisi Ka Bhai Kisi Ki Jaan"")",55,7,8,,,,
87,down,Lady Gaga,Bloody Mary,75,1,17,,,,
88,down,JVKE,Golden Hour,80,49,17,,,,
89,up,070 Shake & RAYE,Escapism. (Mixed),95,42,6,,,,
90,-,Janko Nilovic,Sacha Pacha (Remastered),-,54,1,,,,
91,-,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),-,78,8,,,,
92,-,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,-,70,1,,,,
93,up,KAROL G & Romeo Santos,X SI VOLVEMOS,97,14,9,,,,
94,-,BM,M.A (Mejores Amigos),-,23,2,,,,
95,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],81,81,2,,,,
96,-,Feid,Normal,-,40,10,,,,
97,-,Vikasya,"Besharam Rang (feat. Vishal, Sheykhar, Shilpa Rao & Caralisa Monteiro)",-,25,4,,,,
98,down,MC Rogerinho,085 (Ao Vivo),91,84,4,,,,
