Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lala Tamar,A Lala Ya Lalla,1,1,3,,,,
2,up,"Udit Narayan, Aditya Narayan, Mithoon & Uttam Singh","Main Nikla Gaddi Leke (From ""Gadar 2"")",3,2,2,,,,
3,down,Jung Kook & Latto,Seven (Instrumental),2,1,6,,,,
4,up,YOASOBI,Idol,5,1,14,,,,
5,down,KAROL G,MI EX TENÍA RAZÓN,4,4,2,,,,
6,up,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",6,5,7,,,,
7,up,KAROL G & Peso Pluma,QLONA,17,2,2,,,,
8,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),7,1,22,,,,
9,-,Oliver Anthony Music,Rich Men North of Richmond,-,9,1,,,,
10,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),10,5,6,,,,
11,up,"Javed-Mohsin, Vishal Mishra & Shreya Ghoshal",Zihaal e Miskin,14,3,13,,,,
12,up,Jasleen Royal & Arijit Singh,Heeriye,93,3,2,,,,
13,-,Carin Leon,Primera Cita,-,9,1,,,,
14,up,"Udit Narayan, Alka Yagnik, Mithoon & Uttam Singh","Udd Jaa Kaale Kaava (From ""Gadar 2"")",27,7,5,,,,
15,down,Agu,Enjoy,11,5,7,,,,
16,down,(G)I-DLE,Queencard,15,8,15,,,,
17,-,"Mithoon, Neeti Mohan, Vishal Mishra, Shehnaz Akhtar & Sahil Akhtar",Chal Tere Ishq Mein,-,13,1,,,,
18,up,NewJeans,Super Shy,18,2,7,,,,
19,up,KAROL G,AMARGURA,22,17,13,,,,
20,down,Grupo Frontera & Bad Bunny,un x100to,19,3,19,,,,
21,up,Shubh,Cheques,21,21,3,,,,
22,up,Tears for Fears,Everybody Wants To Rule the World,28,20,11,,,,
23,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",16,3,12,,,,
24,-,BrownieTheArtist,Lady Gaga,-,21,4,,,,
25,up,Kalam,तेरी आंखों के दरिया का,30,6,64,,,,
26,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,37,6,3,,,,
27,down,FIFTY FIFTY,Cupid,23,4,23,,,,
28,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,31,16,20,,,,
29,up,Dua Lipa,Dance The Night,35,29,6,,,,
30,up,Norwell,Fent/Lent,36,11,10,,,,
31,down,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,26,24,12,,,,
32,up,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",34,30,4,,,,
33,-,La Bruja Salguero,Ella Baila Sola,-,2,15,,,,
34,down,B. Praak & Jaani,Kya Loge Tum,24,2,15,,,,
35,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",8,1,2,,,,
36,up,Feid & Young Miko,Classy 101,45,24,21,,,,
37,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,38,18,12,,,,
38,up,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),87,38,4,,,,
39,down,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",20,20,2,,,,
40,up,KAROL G,TQG,44,1,26,,,,
41,-,JIHYO,Killin’ Me Good,-,41,1,,,,
42,up,Pratibha Singh Baghel & Ravi Mishra,Rajaji,76,8,17,,,,
43,-,Rihanna,Diamonds,-,19,20,,,,
44,down,JISOO,FLOWER,40,1,21,,,,
45,-,Montana Barries,Novo,-,12,5,,,,
46,down,NewJeans,ETA,41,32,4,,,,
47,down,Victoria Tunde,You Give Life (Live),43,3,28,,,,
48,up,Quevedo,Columbia,49,47,7,,,,
49,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),60,33,4,,,,
50,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,25,3,,,,
51,up,Felipe Amorim,Toca o Trompete,67,50,3,,,,
52,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,46,9,20,,,,
53,-,AP Dhillon,With You,-,53,1,,,,
54,up,Azer Bülbül,Güzel,58,30,7,,,,
55,up,Ghea Indrawari,Jiwa Yang Bersedih,71,41,3,,,,
56,down,Peso Pluma,TULUM (feat. Grupo Frontera),55,33,7,,,,
57,down,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",52,2,13,,,,
58,-,Doja Cat,Paint The Town Red,-,3,2,,,,
59,down,DENNIS & MC Kevin O Chris,Tá OK,50,21,6,,,,
60,up,Dave & Central Cee,Sprinter,61,45,10,,,,
61,down,Sahira Chaudhry,Aaja Tu Raja Aaja,54,16,8,,,,
62,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),56,35,3,,,,
63,up,Tfresh David,David Kushner Daylight,68,51,9,,,,
64,up,Nawal,مخصماك (feat. Muslim),66,61,4,,,,
65,-,Danny Russell & Ronald Christoph,Night Dancer,-,34,9,,,,
66,down,Salman Ali & Himesh Reshammiya,Jhoom Baraabar Jhoomm,64,64,2,,,,
67,down,Unknown,What Was I Made For?,59,46,6,,,,
68,up,B. Praak & Jaani,Yaar Ka Sataya Hua Hai (feat. Nawazuddin Siddiqui),100,30,8,,,,
69,down,KAROL G,S91,53,11,6,,,,
70,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),70,51,10,,,,
71,-,aespa,Better Things,-,71,1,,,,
72,up,NBSPLV,The Lost Soul Down,85,72,3,,,,
73,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),75,42,4,,,,
74,-,Zoren,Steal the Show,-,55,3,,,,
75,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),73,66,5,,,,
76,down,Daddy Yankee,Gasolina,69,52,8,,,,
77,up,Lana Del Rey,Summertime Sadness,95,60,14,,,,
78,up,Taylor Swift,Cruel Summer,84,70,3,,,,
79,up,BM,Ni Una Ni Dos,89,79,3,,,,
80,-,Binnie Marwa,Dil Laga Liya,-,80,2,,,,
81,down,Maria Becerra,CORAZÓN VACÍO,72,35,9,,,,
82,up,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,91,79,4,,,,
83,up,Loco,Moonlight: In the moonlit city,99,77,6,,,,
84,down,AIFidoProJect,E5tyaraty إختياراتي تامر أنغام حماقي,81,69,4,,,,
85,up,Peso Pluma,RUBICON,92,85,6,,,,
86,-,Guitar Song,Hotel California,-,60,1,,,,
87,down,Kadu Martins,Halls na Língua,79,54,8,,,,
88,-,Trellini,I Wanna Be Yours,-,63,10,,,,
89,down,IVE,I AM,83,10,20,,,,
90,-,Patexx,Tattoo,-,90,1,,,,
91,down,Shakira,Acróstico,82,2,15,,,,
92,down,a-ha,Take On Me,86,72,19,,,,
93,down,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",77,8,9,,,,
94,-,Jhayco,Holanda,-,65,1,,,,
95,down,Fuerza Regida,Sabor Fresa,80,31,9,,,,
96,-,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",-,11,12,,,,
97,-,ITZY,CAKE,-,58,3,,,,
98,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),97,70,5,,,,
99,down,ApKingsVevo,Farak,65,3,17,,,,
100,-,Hilario,Lagunas,-,100,1,,,,
