Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Astreck,O Haseena Zulfon Wali,5,1,2,,,,
2,up,Payal Dev & Stebin Ben,Baarish Ban Jaana,6,2,9,,,,
3,up,Farruko,Pepas,12,1,3,,,,
4,up,Badshah & Aastha Gill,Paani Paani,4,2,8,,,,
5,down,BTS,Permission to Dance,2,1,4,,,,
6,down,Luca Debonaire & Martina Budde,Beggin,3,3,7,,,,
7,up,BTS,Butter,7,1,11,,,,
8,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,2,,,,
9,up,B. Praak,"Filhaal2 Mohabbat (feat. Akshay Kumar, Nupur Sanon & Ammy Virk)",10,4,4,,,,
10,down,Rauw Alejandro,Todo De Ti,9,2,11,,,,
11,down,Rochak Kohli & Jubin Nautiyal,Barsaat Ki Dhun,8,8,3,,,,
12,-,Hemachandra & M.M. Keeravani,"Dosti (From ""RRR"")",-,12,1,,,,
13,up,Jubin Nautiyal,Bedardi Se Pyaar Ka,17,4,9,,,,
14,-,Billie Eilish,Happier Than Ever,-,14,1,,,,
15,up,Natti Natasha & Becky G.,Ram Pam Pam,15,3,15,,,,
16,down,Bad Bunny,Yonaguni,13,3,9,,,,
17,up,Tiago pzk & Lit Killah,Entre Nosotros,30,17,4,,,,
18,down,J Balvin & Maria Becerra,Qué Más Pues?,11,9,10,,,,
19,down,Lil Nas X,MONTERO (Call Me By Your Name),16,2,19,3,2021-04-04,3,2021-04-04
20,-,Aventura & Bad Bunny,Volví,-,16,1,,,,
21,down,BTS,Dynamite,18,1,49,96,2020-08-23,2,2020-08-30
22,up,Lou Fanánek Hagen,Chatak,33,10,13,56,2021-05-16,56,2021-05-16
23,up,The Kid LAROI & Justin Bieber,Stay,50,1,2,,,,
24,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,2,14,76,2021-04-25,2,2021-05-02
25,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",14,13,2,,,,
26,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,26,1,,,,
27,up,Doja Cat,Need To Know,39,14,4,,,,
28,down,Dua Lipa,Levitating (feat. DaBaby),26,8,34,93,2020-10-25,3,2021-05-16
29,down,Ed Sheeran,Bad Habits,20,20,3,,,,
30,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),21,1,24,39,2021-02-28,6,2021-04-18
31,up,Becky G. & El Alfa,Fulanito,36,31,6,,,,
32,down,Olivea Rodriqo,Good 4 You,27,27,2,,,,
33,down,Doja Cat,Kiss Me More (feat. SZA),31,14,17,9,2021-04-18,1,2021-05-16
34,down,Renuka Panwar & MJ,52 Gaj Ka Daman,24,1,30,13,2021-01-17,9,2021-02-28
35,down,Måneskin,I WANNA BE YOUR SLAVE,29,10,10,,,,
36,down,João Gomes & Vítor Fernandes,Se For Amor,22,22,4,,,,
37,down,DJ RAZZI,Stand For What Razzi Mix,25,13,11,,,,
38,down,Burak Bulut & Kurtuluş Kuş,Nabız,32,32,2,,,,
39,up,TINI & Maria Becerra,Miénteme,42,35,12,,,,
40,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,23,6,20,53,2021-03-28,13,2021-05-02
41,down,"Nio García, J Balvin & Bad Bunny",AM Remix,37,35,3,,,,
42,down,Gera MX & Christian Nodal,Botella Tras Botella,41,13,9,,,,
43,-,SOMI,DUMB DUMB,-,25,1,,,,
44,down,KAROL G,EL MAKINON,38,12,19,63,2021-04-04,43,2021-05-02
45,down,"Kumar Sanu, Anu Malik & Roop Kumar Rathod","Barsaat Ke Mausam Mein (From ""Naajayaz"")",43,28,3,,,,
46,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,6,21,6,2021-03-14,2,2021-05-09
47,down,Olivia Rodrigo,happier,46,44,2,,,,
48,down,Tesher,Jalebi Baby,35,13,11,,,,
49,down,João Gomes,Meu Pedaço de Pecado,34,29,7,,,,
50,down,Ingratax,París,48,43,3,,,,
51,-,Double Take,Bunyi Gitar,-,48,1,,,,
52,up,Broke in Summer,Mid Summer,61,52,3,,,,
53,down,Bella Poarch,Build a Bitch,51,1,12,,,,
54,-,Cosmo's Midnight & Omar S,Have It All (feat. Age.Sex.Location) [Omar S Remix],-,54,1,,,,
55,down,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),49,33,9,,,,
56,down,Matheus Fernandes & Dilsinho,Baby Me Atende,53,45,11,,,,
57,up,Sebastián Yatra & Myke Towers,Pareja Del Año,57,2,16,24,2021-05-02,9,2021-05-16
58,up,KAROL G,200 COPAS,59,58,3,,,,
59,up,"Mora, Bad Bunny & Sech",Volando (Remix),71,46,4,,,,
60,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,58,22,13,,,,
61,down,Jubin Nautiyal & Payal Dev,Dil Lauta Do,55,55,2,,,,
62,-,Yuvan Shankar Raja & Anurag Kulkarni,"Naanga Vera Maari (From ""Valimai"")",-,62,1,,,,
63,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],45,45,2,,,,
64,down,aespa,Next Level,47,8,12,,,,
65,up,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",68,62,3,,,,
66,down,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,63,29,18,100,2021-05-09,100,2021-05-09
67,up,"Yasser Desai, Neha Kakkar & Rajat Nagpal","Dil Ko Karaar Aaya (From ""Sukoon"")",83,34,6,,,,
68,down,Dwayne Johnson,You're Welcome,65,62,3,,,,
69,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),69,3,20,56,2021-03-21,1,2021-03-28
70,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,60,57,4,,,,
71,-,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",-,1,1,,,,
72,-,A. R. Rahman & Shreya Ghoshal,Param Sundari,-,9,2,,,,
73,up,Olivia Rodrigo,traitor,77,20,11,,,,
74,up,Marc Segui & Pol Granch,Tiroteo,75,71,4,,,,
75,down,Zé Felipe & Os Barões da Pisadinha,Senta Danada,54,54,3,,,,
76,down,Volta Jazz,Fintalabo (Ou Priere Du Volta Jazz),56,53,5,,,,
77,up,Coolio,Gangsta's Paradise (feat. L.V.),82,49,16,,,,
78,-,Woman & Brian May,"I'm a Woman (feat. Kerry Ellis, Gina Murray, A-J Casey & Mazz Murray)",-,35,1,,,,
79,down,TWICE,Alcohol-Free,64,9,9,,,,
80,down,Sech,911,66,18,17,63,2021-03-21,27,2021-04-04
81,down,Doja Cat,Ain't Shit,78,77,5,,,,
82,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",79,55,10,,,,
83,up,Jamie Miller,Here's Your Perfect (Acoustic),95,83,2,,,,
84,-,Michael Jackson,Billie Jean,-,64,1,,,,
85,up,Maluma,Sobrio,90,27,3,,,,
86,down,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),72,3,19,93,2021-04-04,18,2021-04-18
87,-,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,-,87,1,,,,
88,down,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,73,50,4,,,,
89,down,London Boys,London Nights,74,31,19,,,,
90,down,SPRITE & GUYGEEGEE,ทน,81,21,11,,,,
91,down,Jubin Nautiyal,Wafa Na Raas Aayee,70,22,14,91,2021-05-09,91,2021-05-09
92,-,Maria Becerra,Mi Debilidad,-,92,1,,,,
93,-,Gera MX & Rels B,Se Me Olvidó,-,93,1,,,,
94,-,Minelli,Rampampam,-,92,1,,,,
95,-,Hozier,Take Me to Church,-,93,2,,,,
96,down,Tulsi Kumar & Darshan Raval,Is Qadar,76,37,16,,,,
