Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shaneil Muir,3D,-,1,1,,,,
2,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",1,1,8,,,,
3,up,Maluma & Carin Leon,Según Quién,5,1,3,,,,
4,down,Lala Tamar,A Lala Ya Lalla,2,1,9,,,,
5,down,Doja Cat,Paint The Town Red,4,3,8,,,,
6,up,Jasleen Royal & Arijit Singh,Heeriye,6,3,8,,,,
7,up,KAROL G & Peso Pluma,QLONA,7,2,8,,,,
8,up,Jung Kook & Latto,Seven (Instrumental),8,1,12,,,,
9,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),10,5,12,,,,
10,down,Carin Leon,La Primera Cita,9,9,10,,,,
11,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),11,1,28,,,,
12,up,KAROL G,MI EX TENÍA RAZÓN,12,4,8,,,,
13,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,14,6,9,,,,
14,up,Owais Raza Qadri,Marhaba Ae Jaan E Janan,80,8,2,,,,
15,-,Yo Yo Honey Singh,Desi Kalakaar,-,15,1,,,,
16,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,13,13,7,,,,
17,down,YOASOBI,Idol,15,1,20,,,,
18,up,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",20,10,5,,,,
19,down,Shakira & Fuerza Regida,El Jefe,3,3,3,,,,
20,up,"Chinito Pacas, Fuerza Rigida & Gabriel Silvaa",Que Onda,36,20,2,,,,
21,up,"Yo Yo Honey Singh, Apache Indian, Rony Ajnali & Gill Machhrai","Kuley Kuley (From ""Honey 3.0"")",61,21,2,,,,
22,-,Tears for Fears,Everybody Wants To Rule the World (Live),-,22,1,,,,
23,down,Grupo Frontera & Bad Bunny,un x100to,17,3,25,,,,
24,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,18,16,26,,,,
25,down,KAROL G,AMARGURA,19,17,19,,,,
26,down,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",21,21,3,,,,
27,down,Rihanna,Diamonds,22,19,26,,,,
28,down,"Anirudh Ravichander, Vishal Dadlani, Shilpa Rao, Kumaar & Shailendra","Not Ramaiya Vastavaiya (From ""Jawan"")",16,7,5,,,,
29,-,Anirudh Ravichander,"Badass (From ""Leo"")",-,29,1,,,,
30,down,KAROL G,TQG,24,1,32,,,,
31,up,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,33,24,18,,,,
32,down,Victoria Tunde,You Give Life (Live),29,3,34,,,,
33,down,La Bruja Salguero,Ella Baila Sola,26,2,18,,,,
34,down,"Udit Narayan, Aditya Narayan, Mithoon & Uttam Singh","Main Nikla Gaddi Leke (From ""Gadar 2"")",25,2,8,,,,
35,down,Feid & Young Miko,Classy 101,27,24,27,,,,
36,down,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,35,30,5,,,,
37,-,Montana Barries,Novo,-,12,6,,,,
38,down,Luck Ra & BM,La Morocha,37,32,4,,,,
39,up,"Mithoon, Neeti Mohan, Vishal Mishra, Shehnaz Akhtar & Sahil Akhtar",Chal Tere Ishq Mein,54,13,7,,,,
40,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),34,33,10,,,,
41,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",31,30,10,,,,
42,-,Iñigo Quintero,Si No Estás,-,9,1,,,,
43,up,しぐれうい,粛清!! ロリ神レクイエム☆,78,43,2,,,,
44,down,(G)I-DLE,Queencard,30,8,21,,,,
45,down,Angi Fire & Tilin Insano,Chakalitos,38,36,6,,,,
46,down,Shubh,Cheques,32,21,9,,,,
47,up,Zerrin Özer,Basit Numaralar,47,47,3,,,,
48,up,Sahira Chaudhry,Aaja Tu Raja Aaja,56,16,14,,,,
49,down,FIFTY FIFTY,Cupid,41,4,29,,,,
50,-,Jere Klein & Gittobeatz,ANDO,-,9,1,,,,
51,down,"Michelle Maciel, Eden Muñoz & Panter Bélico",CCC (Remix),45,45,5,,,,
52,up,Hecht,Tanze Tanze,52,40,6,,,,
53,down,BERNARDA & Carlotta Cosials,Corazón Roto,44,44,2,,,,
54,up,Ado,Show,72,12,2,,,,
55,down,NewJeans,Super Shy,40,2,13,,,,
56,-,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",-,8,1,,,,
57,down,Agu,Enjoy,49,5,13,,,,
58,up,Dalia,Ya Leil Ya Ein,64,58,2,,,,
59,up,Gevorg Dabaghyan,Shiraki,68,51,2,,,,
60,-,League of Legends & NewJeans,Gods,-,44,1,,,,
61,down,fellow fellow,Halley's Comet,46,41,3,,,,
62,up,Grupo Frontera & Ke personajes,Ojitos Rojos,62,52,6,,,,
63,down,"Javed-Mohsin, Vishal Mishra & Shreya Ghoshal",Zihaal e Miskin,42,3,19,,,,
64,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),75,64,5,,,,
65,down,Norwell,Fent/Lent,51,11,16,,,,
66,-,Alan Walker,The Spectre,-,66,1,,,,
67,down,Quevedo,Columbia,59,47,13,,,,
68,down,Peso Pluma,TULUM (feat. Grupo Frontera),57,33,13,,,,
69,down,SZA,Snooze,55,55,2,,,,
70,-,Faisal Latif,Mohabbat Ka,-,60,1,,,,
71,down,DjLeoMix,"Ta Ok, Dennis e Kevin o Chris (Funk Remix)",67,56,5,,,,
72,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,53,18,18,,,,
73,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",65,3,18,,,,
74,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),60,57,5,,,,
75,up,Loreen,Tattoo,86,70,2,,,,
76,up,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,90,76,2,,,,
77,down,Dua Lipa,Dance The Night,66,29,12,,,,
78,-,YOASOBI,勇者,-,78,1,,,,
79,down,King Gnu,SPECIALZ,58,58,2,,,,
80,-,Tate McRae,greedy,-,52,1,,,,
81,down,Ghea Indrawari,Jiwa Yang Bersedih,63,41,9,,,,
82,-,Taylor Swift,Cruel Summer,-,70,7,,,,
83,down,Jhayco,Holanda,70,65,7,,,,
84,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),71,42,10,,,,
85,down,Bad Bunny,UN PREVIEW,50,50,2,,,,
86,down,Lauv,"Steal The Show (From ""Elemental"")",85,65,4,,,,
87,up,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",91,2,18,,,,
88,down,Felipe Amorim,Toca o Trompete,73,50,9,,,,
89,-,MC Square & Hiten,Laado,-,89,1,,,,
90,down,Mithoon & Arijit Singh,Dil Jhoom,81,54,6,,,,
91,down,Adele,Rolling In the Deep,88,74,16,,,,
92,up,Loco,Moonlight: In the moonlit city,94,77,12,,,,
93,-,KANHIYA LAL MITTAL,बालाजी का प्यारा,-,21,3,,,,
94,-,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),-,10,1,,,,
95,down,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",87,5,13,,,,
96,up,AKMU,Love Lee,96,96,2,,,,
97,-,Los Ángeles Azules,Cumbia de Mi Vida,-,97,1,,,,
98,-,Мужик без шляпы,Memory Reboot,-,87,1,,,,
