Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,3,1,7,63,2020-08-09,2,2020-09-20
2,down,BTS,Dynamite,1,1,4,96,2020-08-23,2,2020-08-30
3,down,BLACKPINK & Selena Gomez,Ice Cream,2,1,3,100,2020-08-30,3,2020-09-06
4,up,Cardi B,WAP (feat. Megan Thee Stallion),4,1,6,80,2020-08-09,1,2020-08-16
5,up,BLACKPINK,How You Like That,5,1,12,3,2020-07-05,3,2020-07-05
6,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),7,6,4,52,2020-08-30,37,2020-09-20
7,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],6,6,2,23,2020-09-13,18,2020-10-18
8,up,KAROL G,"Ay, DiOs Mío!",9,7,10,48,2020-08-09,24,2020-09-06
9,up,Future,Life Is Good (feat. Drake),12,3,35,86,2020-01-12,6,2020-01-19
10,up,Sumit Goswami,Feelings,11,9,9,92,2020-07-26,52,2020-09-20
11,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],8,4,21,94,2020-05-31,13,2020-07-26
12,up,Jason Smith,Savage Love (feat. Devon Derulo),13,4,10,59,2020-07-19,41,2020-08-09
13,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",14,2,10,89,2020-07-19,12,2020-08-16
14,up,Hussain Al Jassmi,Bel Bont El3areedh,15,13,4,87,2020-08-30,65,2020-09-20
15,up,Rauw Alejandro & Camilo,Tattoo (Remix),17,3,8,66,2020-07-26,14,2020-08-09
16,up,Mc veiga,Oh Juliana,20,16,3,77,2020-09-06,70,2020-09-20
17,up,Ayewaken,Blinding Lights,21,5,39,82,2020-01-26,44,2020-04-19
18,-,DJ Khaled,POPSTAR (feat. Drake),-,18,1,94,2020-07-19,8,2020-09-20
19,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],23,17,7,87,2020-08-16,73,2020-09-27
20,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),62,20,2,78,2020-09-20,78,2020-09-20
21,-,Stray Kids,Back Door,-,21,1,80,2020-09-20,80,2020-09-20
22,down,Arijit Singh,Bekhayali (Arijit Singh Version),18,1,18,94,2019-10-13,16,2020-06-28
23,down,Jerry Di,Mi Cuarto,22,19,6,97,2020-08-23,46,2020-10-04
24,up,Conan Gray,Heather,32,24,5,44,2020-08-23,15,2020-09-13
25,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,3,10,79,2020-04-19,1,2020-07-05
26,down,Rochak Kohli & B. Praak,Dil Tod Ke,19,19,9,97,2020-08-02,79,2020-09-13
27,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,28,24,8,94,2020-08-23,94,2020-08-23
28,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",34,28,4,69,2020-08-30,41,2020-09-20
29,up,Lewis Swift,Wait for You,29,16,46,85,2019-10-06,68,2019-10-13
30,down,ITZY,Not Shy,26,12,5,46,2020-08-23,34,2020-08-30
31,down,Drake,Laugh Now Cry Later (feat. Lil Durk),25,4,5,78,2020-08-16,3,2020-08-23
32,up,24kGoldn,Mood (feat. iann dior),52,26,3,33,2020-08-23,1,2020-10-11
33,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",33,3,45,64,2019-10-13,26,2019-10-27
34,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",27,11,8,47,2020-08-02,43,2020-08-09
35,-,Lele Pons & Guaynaa,Se Te Nota,-,20,1,81,2020-09-27,36,2020-11-15
36,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),40,30,7,74,2020-07-05,5,2020-07-12
37,up,Farruko,La Tóxica,56,5,3,69,2020-09-20,24,2020-11-15
38,up,Rauw Alejandro & Chencho Corleone,El Efecto,44,15,24,76,2020-06-14,72,2020-07-05
39,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],36,10,9,57,2020-07-26,57,2020-07-26
40,down,6ix9ine,TRACK 7,10,10,2,54,2020-09-13,54,2020-09-13
41,up,Conde do Forró,Romance Desapegado,47,40,4,,,,
42,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),38,13,12,79,2020-07-05,50,2020-07-12
43,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",42,9,40,65,2019-10-27,44,2019-11-03
44,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),46,23,22,92,2020-04-19,62,2020-09-06
45,down,Karan Aujla,Kya Baat Aa (feat. Tania),31,18,5,85,2020-08-23,85,2020-08-23
46,-,Badshah,Genda Phool (feat. Payal Dev),-,2,23,35,2020-04-05,33,2020-04-12
47,up,Didomido,Nimet (feat. Eglo),66,47,6,,,,
48,-,Matuê,Máquina do Tempo,-,48,1,,,,
49,up,Baani Sandhu,8 Parche (feat. Gur Sidhu),83,16,18,100,2019-10-13,59,2019-11-03
50,-,Ozuna & Camilo,Despeinada,-,16,1,97,2020-09-20,40,2020-10-04
51,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",48,45,5,93,2020-08-30,82,2020-09-13
52,down,6ix9ine,GOOBA,43,1,19,100,2020-05-10,2,2020-05-17
53,down,Pop Smoke,Mood Swings (feat. Lil Tjay),39,26,5,95,2020-08-30,95,2020-08-30
54,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,-,54,1,,,,
55,down,Tate McRae,you broke me first,54,51,4,81,2020-08-23,15,2020-11-15
56,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),55,12,8,14,2020-08-02,10,2020-08-23
57,up,عمر كمال & حسن شاكوش,Lghbtita,60,50,2,,,,
58,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",53,52,7,,,,
59,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),37,37,2,,,,
60,-,Kumar Sanu & Alka Yagnik,Yeh Ujli - Kumar Sanu & Alka Yagnik,-,60,1,,,,
61,down,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),49,49,4,,,,
62,-,salem ilese,Mad at Disney,-,34,1,87,2020-09-20,56,2020-09-27
63,-,Jass Manak,Butterfly,-,51,1,,,,
64,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),41,24,4,65,2020-08-30,58,2020-09-06
65,-,Quân A.P,Bông Hoa Đẹp Nhất,-,65,1,,,,
66,up,MC Rogerinho,Só Você (Remix),79,62,2,,,,
67,down,Fabel,Mellom sol og mellom lyn,57,39,8,,,,
68,down,Hwa Sa,Maria,59,16,12,76,2020-07-26,76,2020-07-26
69,-,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,-,6,19,96,2019-12-29,40,2020-02-16
70,down,Diljit Dosanjh,Born to Shine,35,35,2,,,,
71,-,Matuê,777-666,-,71,1,,,,
72,down,YOASOBI,夜に駆ける,68,28,16,84,2020-06-07,53,2020-08-09
73,up,"DJ Matt D, Mc Lipi & MC Lemos","Homenagem aos Reliquías (feat. Menor MC, MC Vinny, MC Julio D.E R. & MC Leozinho ZS)",75,69,2,,,,
74,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,67,67,2,93,2020-09-20,66,2020-09-27
75,down,Jubin Nautiyal,Meri Aashiqui,61,6,16,50,2020-06-14,50,2020-06-14
76,up,Dabro,Юность,76,70,4,,,,
77,up,Bhai Mehal Singh Ji,Nihang Singh (feat. Sukhman Dhammi),91,17,2,88,2020-12-20,88,2020-12-20
78,down,"El Alfa, Darell & Noriel",4K,63,50,6,,,,
79,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",73,23,8,94,2020-08-02,94,2020-08-02
80,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),94,17,4,67,2020-10-18,38,2020-11-15
81,-,Sadhana Sargam,Gayatri Mantra Sadhana Sargam,-,81,2,,,,
82,-,Christian Nodal,Nace Un Borracho,-,82,1,,,,
83,-,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],-,58,21,64,2020-02-16,37,2020-05-10
84,-,Khesari Lal Yadav & Antra Singh Priyanka,Card Pe Bhatar Hart Pe Eyar,-,13,2,66,2021-04-04,66,2021-04-04
85,-,Naresh Sharma & Vishal Mishra,Humko Tum Mil Gaye,-,85,1,,,,
86,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),64,46,15,,,,
87,down,Ece Mumay,Galaksi,77,65,6,,,,
88,down,youbeyou,When I Look at You,51,47,4,,,,
89,up,Jason Derulo,Take You Dancing,93,77,3,71,2020-08-23,16,2021-01-17
90,down,Imran Khan,Satisfya,81,22,15,98,2020-11-15,98,2020-11-15
91,-,Os Barões da Pisadinha,Tá Rocheda,-,43,1,,,,
92,-,Stray Kids,God’s Menu,-,61,4,,,,
93,down,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],82,55,3,,,,
94,down,Miley Cyrus,Midnight Sky,69,36,3,14,2020-08-23,12,2020-10-25
95,-,Arijit Singh & Amaal Mallik,Dil Ko Maine Di Kasam,-,28,2,,,,
96,down,Lady Gaga & Ariana Grande,Rain On Me,72,1,17,75,2020-05-24,1,2020-05-31
97,down,Grupo Menos É Mais,Melhor Eu Ir / Ligando os Fatos / Sonho de Amor / Deixa Eu Te Querer (Ao Vivo) [feat. Di Propósito & Vou Zuar],74,73,4,,,,
98,-,Fall Out Boy,Centuries,-,98,1,,,,
