Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,2,1,5,96,2020-08-23,2,2020-08-30
2,down,Maluma,Hawái,1,1,8,63,2020-08-09,2,2020-09-20
3,up,BLACKPINK & Selena Gomez,Ice Cream,3,1,4,100,2020-08-30,3,2020-09-06
4,up,Cardi B,WAP (feat. Megan Thee Stallion),4,1,7,80,2020-08-09,1,2020-08-16
5,up,BLACKPINK,How You Like That,5,1,13,3,2020-07-05,3,2020-07-05
6,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),6,6,5,52,2020-08-30,37,2020-09-20
7,-,Justin Bieber,Holy (feat. Chance the Rapper),-,7,1,83,2020-09-20,4,2020-09-27
8,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],7,6,3,23,2020-09-13,18,2020-10-18
9,up,Sumit Goswami,Feelings,10,9,10,92,2020-07-26,52,2020-09-20
10,down,Future,Life Is Good (feat. Drake),9,3,36,86,2020-01-12,6,2020-01-19
11,down,KAROL G,"Ay, DiOs Mío!",8,7,11,48,2020-08-09,24,2020-09-06
12,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],11,4,22,94,2020-05-31,13,2020-07-26
13,up,Rauw Alejandro & Camilo,Tattoo (Remix),15,3,9,66,2020-07-26,14,2020-08-09
14,down,Jason Smith,Savage Love (feat. Devon Derulo),12,4,11,59,2020-07-19,41,2020-08-09
15,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",13,2,11,89,2020-07-19,12,2020-08-16
16,down,Hussain Al Jassmi,Bel Bont El3areedh,14,13,5,87,2020-08-30,65,2020-09-20
17,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],19,17,8,87,2020-08-16,73,2020-09-27
18,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,18,1,31,2020-09-27,31,2020-09-27
19,-,Lady Gaga,911,-,19,1,98,2020-05-31,74,2020-06-07
20,down,Ayewaken,Blinding Lights,17,5,40,82,2020-01-26,44,2020-04-19
21,up,Lele Pons & Guaynaa,Se Te Nota,35,20,2,81,2020-09-27,36,2020-11-15
22,up,Jerry Di,Mi Cuarto,23,19,7,97,2020-08-23,46,2020-10-04
23,down,Mc veiga,Oh Juliana,16,16,4,77,2020-09-06,70,2020-09-20
24,up,Conan Gray,Heather,24,24,6,44,2020-08-23,15,2020-09-13
25,-,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,-,11,1,91,2020-09-27,59,2020-11-29
26,down,Arijit Singh,Bekhayali (Arijit Singh Version),22,1,19,94,2019-10-13,16,2020-06-28
27,up,Farruko,La Tóxica,37,5,4,69,2020-09-20,24,2020-11-15
28,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,3,11,79,2020-04-19,1,2020-07-05
29,up,Lewis Swift,Wait for You,29,16,47,85,2019-10-06,68,2019-10-13
30,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",33,3,46,64,2019-10-13,26,2019-10-27
31,down,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,27,24,9,94,2020-08-23,94,2020-08-23
32,up,Ozuna & Camilo,Despeinada,50,16,2,97,2020-09-20,40,2020-10-04
33,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",28,28,5,69,2020-08-30,41,2020-09-20
34,up,salem ilese,Mad at Disney,62,34,2,87,2020-09-20,56,2020-09-27
35,down,Rochak Kohli & B. Praak,Dil Tod Ke,26,19,10,97,2020-08-02,79,2020-09-13
36,down,DJ Khaled,POPSTAR (feat. Drake),18,18,2,94,2020-07-19,8,2020-09-20
37,-,Camilo,Vida de Rico,-,4,1,33,2020-10-04,19,2020-11-08
38,down,24kGoldn,Mood (feat. iann dior),32,26,4,33,2020-08-23,1,2020-10-11
39,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),36,30,8,74,2020-07-05,5,2020-07-12
40,down,ITZY,Not Shy,30,12,6,46,2020-08-23,34,2020-08-30
41,-,TREASURE,I LOVE YOU,-,41,1,,,,
42,down,Rauw Alejandro & Chencho Corleone,El Efecto,38,15,25,76,2020-06-14,72,2020-07-05
43,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",34,11,9,47,2020-08-02,43,2020-08-09
44,-,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),-,44,1,,,,
45,down,Stray Kids,Back Door,21,21,2,80,2020-09-20,80,2020-09-20
46,down,Drake,Laugh Now Cry Later (feat. Lil Durk),31,4,6,78,2020-08-16,3,2020-08-23
47,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",43,9,41,65,2019-10-27,44,2019-11-03
48,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],39,10,10,57,2020-07-26,57,2020-07-26
49,down,Badshah,Genda Phool (feat. Payal Dev),46,2,24,35,2020-04-05,33,2020-04-12
50,down,Karan Aujla,Kya Baat Aa (feat. Tania),45,18,6,85,2020-08-23,85,2020-08-23
51,down,Conde do Forró,Romance Desapegado,41,40,5,,,,
52,up,Khesari Lal Yadav & Antra Singh Priyanka,Card Pe Bhatar Hart Pe Eyar,84,13,3,66,2021-04-04,66,2021-04-04
53,-,EVERGLOW,LA DI DA,-,53,1,,,,
54,-,B. Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),-,54,1,,,,
55,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),56,12,9,14,2020-08-02,10,2020-08-23
56,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",51,45,6,93,2020-08-30,82,2020-09-13
57,up,عمر كمال & حسن شاكوش,Lghbtita,57,50,3,,,,
58,down,Pop Smoke,Mood Swings (feat. Lil Tjay),53,26,6,95,2020-08-30,95,2020-08-30
59,down,Tate McRae,you broke me first,55,51,5,81,2020-08-23,15,2020-11-15
60,up,YOASOBI,夜に駆ける,72,28,17,84,2020-06-07,53,2020-08-09
61,down,Didomido,Nimet (feat. Eglo),47,47,7,,,,
62,up,MC Rogerinho,Só Você (Remix),66,62,3,,,,
63,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",58,52,8,,,,
64,down,6ix9ine,GOOBA,52,1,20,100,2020-05-10,2,2020-05-17
65,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),59,37,3,,,,
66,up,Fabel,Mellom sol og mellom lyn,67,39,9,,,,
67,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,74,67,3,93,2020-09-20,66,2020-09-27
68,down,Jass Manak,Butterfly,63,51,2,,,,
69,-,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),-,59,1,,,,
70,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),80,17,5,67,2020-10-18,38,2020-11-15
71,down,Hwa Sa,Maria,68,16,13,76,2020-07-26,76,2020-07-26
72,-,NiziU,Make you happy,-,18,9,47,2020-07-05,47,2020-07-05
73,down,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),61,49,5,,,,
74,up,Dabro,Юность,76,70,5,,,,
75,down,"DJ Matt D, Mc Lipi & MC Lemos","Homenagem aos Reliquías (feat. Menor MC, MC Vinny, MC Julio D.E R. & MC Leozinho ZS)",73,69,3,,,,
76,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),64,24,5,65,2020-08-30,58,2020-09-06
77,-,Sam Smith,Diamonds,-,77,1,51,2020-09-27,18,2020-11-15
78,down,Jubin Nautiyal,Meri Aashiqui,75,6,17,50,2020-06-14,50,2020-06-14
79,-,K-ICM,Ai Mang Cô Đơn Đi (feat. APJ),-,79,1,,,,
80,down,"El Alfa, Darell & Noriel",4K,78,50,7,,,,
81,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",79,23,9,94,2020-08-02,94,2020-08-02
82,up,Imran Khan,Satisfya,90,22,16,98,2020-11-15,98,2020-11-15
83,down,Quân A.P,Bông Hoa Đẹp Nhất,65,65,2,,,,
84,up,Jason Derulo,Take You Dancing,89,77,4,71,2020-08-23,16,2021-01-17
85,up,Ece Mumay,Galaksi,87,65,7,,,,
86,-,Justin Quiles,Jeans,-,32,1,75,2020-10-18,45,2020-11-15
87,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),20,20,3,78,2020-09-20,78,2020-09-20
88,-,Ozuna & Daddy Yankee,No Se Da Cuenta,-,76,1,,,,
89,-,Ariana Grande & Justin Bieber,Stuck with U,-,3,19,95,2020-05-10,3,2020-05-17
90,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),86,46,16,,,,
91,down,6ix9ine,TRACK 7,40,10,3,54,2020-09-13,54,2020-09-13
92,-,Carin Leon,Tu,-,92,1,,,,
93,-,"Bryant Myers, Nicky Jam & El Alfa",Wow (feat. Arcángel & Darell) [Remix],-,93,1,,,,
94,-,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),-,80,1,,,,
95,up,Lady Gaga & Ariana Grande,Rain On Me,96,1,18,75,2020-05-24,1,2020-05-31
96,-,ROSALÍA & Travis Scott,TKN,-,30,13,96,2020-05-31,21,2020-06-07
97,down,Os Barões da Pisadinha,Tá Rocheda,91,43,2,,,,
