Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Dynamite,-,1,1,96,2020-08-23,2,2020-08-30
2,up,Maluma,Hawái,16,1,4,63,2020-08-09,2,2020-09-20
3,down,BLACKPINK,How You Like That,1,1,9,3,2020-07-05,3,2020-07-05
4,down,Cardi B,WAP (feat. Megan Thee Stallion),2,1,3,80,2020-08-09,1,2020-08-16
5,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",3,2,7,89,2020-07-19,12,2020-08-16
6,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,6,1,52,2020-08-30,37,2020-09-20
7,up,KAROL G,"Ay, DiOs Mío!",8,7,7,48,2020-08-09,24,2020-09-06
8,down,Rauw Alejandro & Camilo,Tattoo (Remix),5,3,5,66,2020-07-26,14,2020-08-09
9,up,Sumit Goswami,Feelings,9,9,6,92,2020-07-26,52,2020-09-20
10,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],7,4,18,94,2020-05-31,13,2020-07-26
11,down,Jason Smith,Savage Love (feat. Devon Derulo),6,4,7,59,2020-07-19,41,2020-08-09
12,down,Tones and I,Dance Monkey,10,1,43,6,2019-10-06,1,2019-11-10
13,down,ITZY,Not Shy,12,12,2,46,2020-08-23,34,2020-08-30
14,down,Drake,Laugh Now Cry Later (feat. Lil Durk),4,4,2,78,2020-08-16,3,2020-08-23
15,down,Future,Life Is Good (feat. Drake),11,3,32,86,2020-01-12,6,2020-01-19
16,-,Mc Niack & DJ RIQUE SALES,Oh Juliana,-,16,3,74,2020-08-30,74,2020-08-30
17,-,BTS,Boy With Luv (feat. Halsey),-,17,3,100,2020-03-01,75,2020-08-30
18,down,Arijit Singh,Bekhayali (Arijit Singh Version),14,1,15,94,2019-10-13,16,2020-06-28
19,up,Jerry Di,Mi Cuarto,25,19,3,97,2020-08-23,46,2020-10-04
20,down,Ayewaken,Blinding Lights,17,5,36,82,2020-01-26,44,2020-04-19
21,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,3,7,79,2020-04-19,1,2020-07-05
22,-,Hussain Al Jassmi,Bel Bont El3areedh,-,13,1,87,2020-08-30,65,2020-09-20
23,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",20,11,5,47,2020-08-02,43,2020-08-09
24,-,Kim Loaiza & Jd Pantoja,Bye Bye,-,24,1,90,2020-08-30,90,2020-08-30
25,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],23,17,4,87,2020-08-16,73,2020-09-27
26,up,Pop Smoke,Mood Swings (feat. Lil Tjay),35,26,2,95,2020-08-30,95,2020-08-30
27,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],21,10,6,57,2020-07-26,57,2020-07-26
28,down,Lewis Swift,Wait for You,22,16,43,85,2019-10-06,68,2019-10-13
29,down,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,24,24,5,94,2020-08-23,94,2020-08-23
30,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,17,1,67,2020-10-18,38,2020-11-15
31,down,Rochak Kohli & B. Praak,Dil Tod Ke,26,19,6,97,2020-08-02,79,2020-09-13
32,-,BTS,ON,-,1,21,32,2020-02-23,6,2020-03-01
33,-,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),-,24,1,65,2020-08-30,58,2020-09-06
34,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),37,13,9,79,2020-07-05,50,2020-07-12
35,up,Conan Gray,Heather,80,24,2,44,2020-08-23,15,2020-09-13
36,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",27,3,42,64,2019-10-13,26,2019-10-27
37,down,Amma,Muttu Muttu Velavane,34,34,3,,,,
38,down,Hwa Sa,Maria,32,16,9,76,2020-07-26,76,2020-07-26
39,down,Sech,Relación,28,7,15,78,2020-06-07,28,2020-07-19
40,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,28,1,69,2020-08-30,41,2020-09-20
41,down,Karan Aujla,Kya Baat Aa (feat. Tania),18,18,2,85,2020-08-23,85,2020-08-23
42,down,6ix9ine,GOOBA,31,1,16,100,2020-05-10,2,2020-05-17
43,down,Badshah,Genda Phool (feat. Payal Dev),33,2,22,35,2020-04-05,33,2020-04-12
44,-,BTS,Black Swan,-,6,12,25,2020-01-19,20,2020-01-26
45,down,"RAVER69, Powfu & Beabadoobee",Powfu Deathbed (Coffee for Your Head),39,39,2,,,,
46,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",41,4,32,60,2020-01-12,32,2020-02-09
47,down,Fabel,Mellom sol og mellom lyn,40,39,5,,,,
48,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",69,45,2,93,2020-08-30,82,2020-09-13
49,down,Jubin Nautiyal,Meri Aashiqui,44,6,13,50,2020-06-14,50,2020-06-14
50,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),63,30,4,74,2020-07-05,5,2020-07-12
51,down,"El Alfa, Darell & Noriel",4K,50,50,3,,,,
52,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),60,46,12,,,,
53,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",52,52,4,,,,
54,down,YOASOBI,夜に駆ける,46,28,13,84,2020-06-07,53,2020-08-09
55,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),75,12,5,14,2020-08-02,10,2020-08-23
56,-,Lê Bảo Bình,Chẳng Bao Giờ Quên,-,56,1,,,,
57,down,Zehra,Cennetten Çiçek,47,42,9,,,,
58,down,Didomido,Nimet (feat. Eglo),51,47,3,,,,
59,-,Melanie Martinez,Play Date,-,59,1,,,,
60,-,BTS,MIC Drop,-,58,1,,,,
61,-,Stray Kids,God’s Menu,-,61,3,,,,
62,-,Maluma,ADMV (Versión Urbana),-,55,4,,,,
63,-,Keisha Quavo,They Dont Know,-,63,1,,,,
64,-,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),-,64,1,,,,
65,down,J Balvin,Azul,61,35,15,99,2020-03-29,70,2020-06-28
66,down,6ix9ine,PUNANI,30,6,4,52,2020-08-09,52,2020-08-09
67,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",57,23,5,94,2020-08-02,94,2020-08-02
68,up,Mia Boyka & Егор Шип,Пикачу,68,68,3,,,,
69,down,ROSALÍA & Travis Scott,TKN,54,30,10,96,2020-05-31,21,2020-06-07
70,-,BTS,IDOL,-,69,1,,,,
71,down,El Alfa & Chael Produciendo,Singapur,55,30,9,,,,
72,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,59,47,4,,,,
73,up,Ece Mumay,Galaksi,73,65,3,,,,
74,-,youbeyou,When I Look at You,-,47,1,,,,
75,-,Lit Killah & Bizarrap,Flexin',-,72,1,,,,
76,-,BTS,DNA,-,31,4,,,,
77,-,Tate McRae,you broke me first,-,51,1,81,2020-08-23,15,2020-11-15
78,down,Lady Gaga & Ariana Grande,Rain On Me,72,1,14,75,2020-05-24,1,2020-05-31
79,down,Rocco Hunt & Ana Mena,A un passo dalla luna,74,74,5,,,,
80,down,Amjad Jomaa,Ana Lamma Bheb,58,33,13,,,,
81,-,Dabro,Юность,-,70,1,,,,
82,-,BTS,Stay Gold,-,2,5,38,2020-07-05,38,2020-07-05
83,up,TWICE,MORE & MORE,91,2,12,23,2020-06-07,21,2020-06-14
84,down,Imran Khan,Satisfya,70,22,12,98,2020-11-15,98,2020-11-15
85,down,Chris Brown & Young Thug,Go Crazy,76,24,6,98,2020-05-31,13,2020-08-16
86,up,Thomas Arya,Berbeza Kasta,95,86,2,,,,
87,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,81,38,15,74,2020-04-19,18,2020-08-09
88,down,Ariana Grande & Justin Bieber,Stuck with U,83,3,16,95,2020-05-10,3,2020-05-17
89,-,Billie Eilish,my future,-,10,3,7,2020-08-09,7,2020-08-09
90,down,Little Big,Tacos,53,53,2,,,,
91,-,BTS,FAKE LOVE,-,59,2,,,,
92,-,Grupo Menos É Mais,Melhor Eu Ir / Ligando os Fatos / Sonho de Amor / Deixa Eu Te Querer (Ao Vivo) [feat. Di Propósito & Vou Zuar],-,73,1,,,,
93,-,Conde do Forró,Romance Desapegado,-,40,1,,,,
94,down,6ix9ine & Nicki Minaj,TROLLZ,71,1,11,89,2020-06-14,4,2020-06-21
95,down,Camilo,El Mismo Aire,94,49,12,,,,
96,up,Bilal Hancı,Sevdanın Böylesi,96,96,2,,,,
97,-,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),-,49,1,,,,
