Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xavi,La Diabla,1,1,10,,,,
2,up,"SS Thaman, Sri Krishna, Sahithi Chaganti & Saraswati Putra Ramajogayya Sastry","Kurchi Madathapetti (From ""Guntur Kaaram"")",2,2,7,,,,
3,up,Shiva Choudhary & Sapna Choudhary,Jale 2,3,3,7,,,,
4,up,Peso Pluma & Anitta,BELLAKEO,4,2,10,,,,
5,up,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",19,1,2,,,,
6,up,Rochana Balgobind,Matak Chalungi,6,5,7,,,,
7,down,Xavi,La Víctima,5,4,13,,,,
8,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),8,7,6,,,,
9,-,attila ferenczi,Flowers MIley (feat. Miley),-,5,9,,,,
10,down,The Weeknd,Track 6,7,7,12,,,,
11,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",20,11,3,,,,
12,down,Feid & ATL Jacob,LUNA,9,5,9,,,,
13,down,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",10,10,9,,,,
14,up,Maluma & Carin Leon,Según Quién,15,1,22,,,,
15,down,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,11,3,11,,,,
16,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,17,6,28,,,,
17,-,Annalisa,Sinceramente,-,17,1,,,,
18,-,Mango,La Rondine,-,18,1,,,,
19,-,The Bob Seger System,2 + 2 = ?,-,19,8,,,,
20,-,B. Praak & Jaani,"Saari Duniya Jalaa Denge (Extended Film Version) [From ""Animal""]",-,20,1,,,,
21,up,Jere Klein & Gittobeatz,ANDO,22,9,20,,,,
22,up,Kalam,तेरी आंखों के दरिया का,31,6,72,,,,
23,up,Rihanna,Diamonds,33,19,39,,,,
24,-,Randy_G,TYLA WATER (feat. Claudea),-,24,2,,,,
25,-,YOASOBI,Idol,-,1,28,,,,
26,up,Oscar Ortiz & Edgardo Nuñez,First Love,29,20,5,,,,
27,up,NIEMI,Aa aa,30,26,4,,,,
28,up,Ivete Sangalo & LUDMILLA,Macetando,78,28,2,,,,
29,down,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",24,1,10,,,,
30,up,Lala Tamar,A Lala Ya Lalla,42,1,28,,,,
31,up,floyymenor,Gata Only,98,1,2,,,,
32,up,Uraan,Tu Hai Kahan,32,14,17,,,,
33,up,Luck Ra & KHEA,HOLA PERDIDA,36,30,5,,,,
34,-,Geolier,"I P’ ME, TU P’ TE",-,34,1,,,,
35,-,Mahmood,TUTA GOLD,-,33,1,,,,
36,-,D Gerrard,Galaxy Express,-,36,1,,,,
37,-,KAROL G,TQG,-,1,48,,,,
38,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),35,24,13,,,,
39,down,(G)I-DLE,Super Lady,23,15,3,,,,
40,up,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",40,5,13,,,,
41,up,KANHIYA LAL MITTAL,बालाजी का प्यारा,41,21,20,,,,
42,-,Angelina Mango,La noia,-,42,1,,,,
43,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",34,1,27,,,,
44,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),48,10,20,,,,
45,up,Benson Boone,Beautiful Things,56,2,3,,,,
46,down,Unknown,Cancion Del Que No Hace Nada,38,2,18,,,,
47,-,Amara Toure & L'Orchestre Massako,Fatou,-,47,1,,,,
48,-,Lost Control,Without You,-,17,1,,,,
49,-,Kishore Kumar & Lata Mangeshkar,Apne Pyar Ke Sapne,-,29,4,,,,
50,down,Tamer Ashour,هيجيلي موجوع,46,42,4,,,,
51,down,Xtreme,Lloro y Lloro,45,32,16,,,,
52,down,Kali Uchis,Igual Que Un Ángel,37,23,5,,,,
53,-,Ebru Yaşar & Siyam,Yoksun,-,22,1,,,,
54,down,aespa,Drama,50,9,14,,,,
55,down,"Arijit Singh, Swanand Kirkire & IP Singh","Lutt Putt Gaya (From ""Dunki"")",49,49,10,,,,
56,down,Jung Kook,Standing Next to You,51,1,15,,,,
57,-,KAROL G & Tiësto,CONTIGO,-,17,1,,,,
58,down,(G)I-DLE,Wife,39,19,4,,,,
59,up,Allen Kass,Snooze,83,59,5,,,,
60,-,Parangolé & Leo Santana,Perna Bamba,-,60,1,,,,
61,-,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,-,33,1,,,,
62,down,Bhai Tarlochan Singh Bhamaddi,Shobha Sri Akal Takht Di,58,31,13,,,,
63,-,Chitra & S. P. Balasubrahmanyam,Pooja Vaa,-,59,8,,,,
64,up,Myke Towers,LA FALDA,70,57,3,,,,
65,-,elivator,Greedy Tate McRae,-,65,1,,,,
66,-,"The Everly Brothers, Andy Williams & The Chordettes",Lollipop,-,7,8,,,,
67,down,IU,Love wins all,26,5,4,,,,
68,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",61,13,6,,,,
69,-,Raja Ji,Hum Hai Raja,-,69,1,,,,
70,up,Akon,Smack That (feat. Eminem),84,65,16,,,,
71,up,ADAM,Zhurek (Isko Alvarez remix),74,20,3,,,,
72,-,Dj Ghosty,Scooby Doo,-,20,5,,,,
73,down,Boz DahDon,Harley Quinn,62,11,7,,,,
74,down,Anuv Jain,Husn,55,37,7,,,,
75,-,Carmen Soliman,Sabrah,-,75,1,,,,
76,down,Xavi & Los Dareyes De La Sierra,Poco A Poco,63,53,8,,,,
77,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,77,1,,,,
78,down,Vefa Serifova,Qizim Qizim Nazli Qizim,68,34,9,,,,
79,down,LE SSERAFIM,Perfect Night,71,19,16,,,,
80,-,Rocko Ballin,Praise Jah In the Moonlight (feat. ygmarley),-,80,1,,,,
81,-,Def-Gab-C,Marilah Maria,-,29,5,,,,
82,down,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,14,14,2,,,,
83,up,Kanon Kalkon,Song of the Evening,93,47,3,,,,
84,-,Neelkamal Singh & Shilpi Raj,Kamariya Dole,-,21,2,,,,
85,down,Julión Álvarez y su Norteño Banda,Regalo De Dios,82,25,2,,,,
86,up,21 Savage,redrum,88,68,5,,,,
87,up,Javier Rosas y Su Artillería Pesada & Lupe Borbon y su Blindaje 7,La Suma,97,70,2,,,,
88,-,Rahino,I'm Vanilla Baby I'll Choke You,-,88,1,,,,
89,-,Sai Abhyankkar,"Katchi Sera (From ""Think Indie"")",-,30,1,,,,
90,down,Natanael Cano,O Me Voy O Te Vas,80,61,13,,,,
91,down,Gaane Bajaao,Animal Arjan Valley,67,2,11,,,,
92,-,Zb,Pagla Pagli Rap,-,19,18,,,,
93,down,SK,007,85,85,3,,,,
94,-,Modern Talking,Cheri Cheri Lady,-,57,1,,,,
95,down,Jeff Satur,ซ่อน(ไม่)หา,90,73,2,,,,
96,-,Tones and I,Dance Monkey,-,1,47,6,2019-10-06,1,2019-11-10
97,down,BABYMONSTER,BATTER UP,64,1,12,,,,
98,-,Dua Lipa,Levitating (feat. DaBaby),-,8,49,93,2020-10-25,3,2021-05-16
