Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rahul Sipligunj, Kaala Bhairava & M.M. Keeravani","Naatu Naatu (From ""RRR"")",19,1,13,,,,
2,down,Sunidhi Chauhan,Saami Saami,1,1,14,,,,
3,down,TikTok Mania,We Don't Talk About Bruno,2,1,4,,,,
4,up,Becky G. & KAROL G,MAMIII,4,2,9,,,,
5,up,IVE,LOVE DIVE,17,5,2,,,,
6,down,Harry Styles,As It Was,3,3,2,,,,
7,down,Anitta,Envolver,6,5,6,,,,
8,up,DJ Trending,Oo Antava Oo Oo Antava,8,1,11,,,,
9,up,"NTsKi, Le Makeup & Yosuke Shimonaka",On Divination in Sleep (feat. Dove) [Le Makeup & Yosuke Shimonaka Remix],25,9,9,,,,
10,down,BIGBANG,Still Life,5,5,2,,,,
11,up,Renuka Panwar & Surender Romio,Kabootar,20,8,6,,,,
12,down,"Vishal Mishra, Prudhvi Chandra, M.M. Keeravani, Sahithi Chaganti & Harika Narayan","Etthara Jenda (From ""RRR"")",7,7,4,,,,
13,up,Cris Mj,Una Noche en Medellín,16,13,7,,,,
14,up,Rauw Alejandro & Chencho Corleone,Desesperados,15,8,14,,,,
15,down,Glass Animals,Heat Waves,13,7,32,75,2021-02-28,71,2021-03-07
16,down,Sia,Unstoppable,14,8,26,81,2019-11-10,81,2019-11-10
17,up,Trifect,Love Nwantiti,18,3,5,,,,
18,up,Troye Sivan,Angel Baby,32,15,2,,,,
19,-,Javed Ali,Srivalli,-,3,14,,,,
20,up,(G)I-DLE,TOMBOY,22,13,5,,,,
21,down,Paulo Londra,Plan A,10,4,4,,,,
22,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),9,9,2,,,,
23,down,Eden Muñoz,Chale,21,19,7,,,,
24,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),24,8,8,,,,
25,up,Paulo Londra,Chance,39,25,2,,,,
26,down,Kaala Bhairava & M.M. Keeravani,"Komuram Bheemudo (From ""RRR"")",12,4,3,,,,
27,up,Pedro,Takas Klubille,36,18,8,,,,
28,up,A.P. Dhillon,Excuses,60,17,3,,,,
29,up,Ryan Castro,Jordan,35,23,8,,,,
30,up,Rochak Kohli & Jubin Nautiyal,Mast Nazron Se,48,30,2,,,,
31,up,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,49,31,3,,,,
32,-,stories,Easy on Me (feat. Hunter),-,28,1,,,,
33,-,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",-,1,29,,,,
34,up,Yahritza,Soy El Único,34,24,3,,,,
35,down,BTS,Butter,28,1,47,,,,
36,up,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),42,26,4,,,,
37,up,Money Man,Money Man Perry,43,2,31,,,,
38,up,The Kid LAROI & Justin Bieber,Stay,41,1,36,,,,
39,up,Tulus,Hati-Hati di Jalan,40,21,6,,,,
40,up,Danny Ocean,Fuera del mercado,51,40,2,,,,
41,down,Ram Miriyala,"Tillu Anna DJ Pedithe (feat. Siddhu & Neha Shetty) [From ""DJ Tillu""]",27,13,10,,,,
42,down,Gayle,abcdefu,30,3,21,,,,
43,-,"Brijesh Shandilya, Mohan Krishna, Priyanka Bharali, Santhosh Venky, Ravi Basrur, Sachin Basrur, Puneeth Rudranag, Manish Dinakar, Saaj Bhatt, Laxman Datta Naik & Sandesh Datta Naik","Sulthan (From ""KGF Chapter 2"")",-,31,1,,,,
44,up,Ryan Castro,Mujeriego,46,26,12,,,,
45,down,Teri Yaad,Teri Yaad,38,5,8,,,,
46,-,Infiniti,Трек,-,46,1,,,,
47,up,NMIXX,O.O,47,24,7,,,,
48,down,Red Velvet,Feel My Rhythm,33,15,4,,,,
49,-,Coolio,Gangsta's Paradise (feat. L.V.),-,49,22,,,,
50,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,17,26,87,2020-08-16,73,2020-09-27
51,up,Calibre 50,Si Te Pudiera Mentir,56,35,18,,,,
52,up,Yakov Berger,Dandelions,52,47,15,,,,
53,up,Out of Time,Static,68,53,2,,,,
54,up,Tom Odell,Another Love,59,6,6,,,,
55,down,Stray Kids,MANIAC,44,6,4,,,,
56,-,Santa Fe Klan,Mar y Tierra,-,56,1,,,,
57,-,Rammstein,Zick Zack,-,57,1,,,,
58,up,Zé Felipe,Malvada,58,12,11,,,,
59,down,Ghost duet,The Double Ghost (live),54,51,2,,,,
60,down,Christian Nodal,Ya No Somos Ni Seremos,57,6,8,,,,
61,up,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",63,54,4,,,,
62,-,Уацамонгæ,Æнæ Хай,-,43,3,,,,
63,-,Chani Nattan,Pardesi (feat. Inderpal Moga),-,29,5,,,,
64,up,Matheus Fernandes & Xand Avião,Balanço da Rede,85,59,2,,,,
65,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,65,1,,,,
66,up,Gusttavo Lima,Termina Comigo Antes,90,63,2,,,,
67,-,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),-,52,1,,,,
68,down,Justin Bieber,Baby (feat. Ludacris),65,65,2,,,,
69,down,"Matuê, WIU & Teto",Vampiro,50,50,2,,,,
70,-,Fazilpuria,Lala Lori (feat. Afsana Khan),-,30,22,96,2021-03-21,96,2021-03-21
71,up,Nxrtv,Darari 다라리 (Nightcore),78,43,3,,,,
72,up,MC Rogerinho,Botadinha Saliente,77,61,5,,,,
73,down,Eminem,Without Me,67,40,13,,,,
74,-,R. Nait & Gurlej Akhtar,Big Men,-,68,1,,,,
75,down,Natalia Lafourcade,Hasta la Raíz,64,38,20,,,,
76,-,Jack Harlow,First Class,-,71,1,,,,
77,-,Lil Baby,In A Minute,-,77,1,,,,
78,-,Felipe Amorim,No Ouvidinho,-,49,1,,,,
79,down,Sid Sriram & Thaman S.,"Kalaavathi (From ""Sarkaru Vaari Paata"")",45,10,9,,,,
80,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),75,27,20,,,,
81,-,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),-,81,1,,,,
82,up,Coldplay,Yellow,89,60,2,,,,
83,-,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,-,41,5,,,,
84,down,Kodak Black,Super Gremlin,69,50,18,,,,
85,down,Teto,Fim de Semana no Rio,66,66,2,,,,
86,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,13,3,,,,
87,-,Harrdy Sandhu,Bijlee Bijlee,-,8,16,,,,
88,up,Ryan Castro & Feid,Monastery,88,75,12,,,,
89,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),74,59,6,,,,
90,down,Sebastián Yatra,Tacones Rojos,73,60,11,,,,
91,-,Gusttavo Lima,Bloqueado (Ao Vivo),-,54,7,,,,
92,-,Demi Lovato,Cool for the Summer,-,78,2,,,,
93,down,Arijit Singh,Dhokha (Feat. Khushalii Kumar),79,8,8,,,,
94,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),62,60,9,,,,
95,down,50 Cent,In Da Club,86,37,10,,,,
96,down,THE LAST ONE,LAST TIME,84,56,10,,,,
97,-,Tayrone,Cê Tá Preparada (Ao Vivo),-,30,12,,,,
