Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,8,6,2019-10-06,1,2019-11-10
2,up,Mariah Carey,All I Want For Christmas Is You,9,2,7,79,2019-11-17,1,2020-12-13
3,up,KAROL G & Nicki Minaj,Tusa,5,2,7,29,2019-11-17,5,2020-02-02
4,down,Rauw Alejandro & Farruko,Fantasías,2,2,8,92,2019-10-13,19,2019-12-08
5,down,Kanak Pandey,"Aye Zindagi (feat. Sonu Nigam, Vishal Mishra & Rashmi Virag) [Cover]",4,4,6,96,2019-12-15,32,2019-12-22
6,up,Shawn Mendes & Camila Cabello,Señorita,7,1,8,1,2019-10-06,1,2019-10-06
7,down,Maroon 5,Memories,3,2,8,36,2019-10-06,2,2019-11-17
8,up,Daddy Yankee,Que Tire pa Lante,19,2,8,97,2019-10-20,11,2019-11-03
9,down,Jaani,Filhaal,6,1,6,13,2019-11-24,13,2019-11-24
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,4,8,7,2019-10-06,7,2019-10-06
11,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",8,3,8,64,2019-10-13,26,2019-10-27
12,up,Wham!,Last Christmas,18,12,4,70,2019-12-22,53,2019-12-29
13,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,2,8,60,2019-10-20,7,2019-11-17
14,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),16,2,8,3,2019-10-06,3,2019-10-06
15,up,Tyga,Ayy Macarena,68,15,5,60,2019-12-29,60,2019-12-29
16,-,"Lunay, Ozuna & Anuel AA",Aventura,-,16,3,70,2019-11-24,62,2019-12-29
17,down,Neha Kakkar,Yaad Piya Ki Aane Lagi,11,10,6,54,2019-11-24,51,2019-12-08
18,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],35,18,8,67,2019-12-08,35,2020-02-09
19,down,Billie Eilish,everything i wanted,12,8,6,53,2019-11-17,3,2019-11-24
20,up,Kim Ana,Subtlety Game Music,23,16,8,86,2019-12-01,72,2019-12-29
21,down,Unknown,The Beginning of All,14,8,5,66,2019-12-08,45,2019-12-15
22,down,Dalex & Lenny Tavárez,Bellaquita,21,17,7,92,2019-12-08,70,2020-01-26
23,up,Arizona Zervas,ROXANNE,24,23,5,14,2019-11-24,4,2019-12-22
24,up,Billie Eilish,bad guy,31,11,8,5,2019-10-06,5,2019-10-06
25,up,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),25,10,8,43,2019-10-06,39,2019-10-27
26,up,Camilo & Pedro Capó,Tutu,26,5,8,17,2019-10-06,15,2019-10-13
27,up,"Tainy, Anuel AA & Ozuna",Adicto,27,3,8,9,2019-10-06,9,2019-10-06
28,-,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,-,6,2,96,2019-12-29,40,2020-02-16
29,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),37,8,8,25,2019-10-06,25,2019-10-06
30,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),28,7,8,14,2019-10-06,12,2019-10-13
31,down,Lewis Swift,Wait for You,20,16,8,85,2019-10-06,68,2019-10-13
32,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],33,14,8,53,2019-10-06,53,2019-10-06
33,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),29,20,8,85,2019-10-13,73,2019-11-03
34,up,BLACKPINK,Kill This Love,36,24,8,83,2019-10-06,73,2019-10-13
35,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,40,6,2,60,2020-01-05,24,2020-02-02
36,up,Henrique & Juliano,Liberdade Provisória,69,36,2,56,2020-01-05,56,2020-01-05
37,up,J. Enso,Te Supere,43,12,8,62,2019-10-06,54,2019-10-27
38,up,Kina,Get You the Moon (feat. Snøw),48,38,8,,,,
39,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",44,9,8,65,2019-10-27,44,2019-11-03
40,down,Dua Lipa,Don't Start Now,39,7,8,19,2019-11-03,3,2020-01-05
41,down,Juice WRLD,Lucid Dreams,22,13,3,7,2019-12-15,7,2019-12-15
42,down,Rauw Alejandro & Chencho Corleone,El Efecto,34,15,2,76,2020-06-14,72,2020-07-05
43,down,Trevor Daniel,Falling,41,12,5,61,2019-11-24,14,2020-01-05
44,down,Keezy,Bop (Remix),30,13,6,91,2019-11-24,61,2019-12-15
45,down,Hillsong Dalam Bahasa Indonesia,Raja S'gala Raja,32,32,2,,,,
46,up,Sech,Otro Trago (feat. Darell),46,12,8,47,2019-10-06,47,2019-10-06
47,-,Camila Cabello,My Oh My (feat. DaBaby),-,41,1,52,2019-12-15,22,2020-02-02
48,down,Kim Loaiza,Celoso,15,15,2,64,2019-12-22,64,2019-12-22
49,-,Ariana Grande,Santa Tell Me,-,42,1,,,,
50,down,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",47,37,4,,,,
51,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),64,51,4,93,2019-12-08,81,2019-12-22
52,up,Baani Sandhu,8 Parche (feat. Gur Sidhu),52,16,8,100,2019-10-13,59,2019-11-03
53,up,Sub Urban,Cradles,57,49,8,,,,
54,down,Vishvajeet Choudhary,Gajban (feat. Sapna Choudhary),17,15,6,86,2019-12-08,64,2019-12-15
55,up,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),55,33,8,61,2019-11-10,61,2019-11-10
56,-,"Lunay, Chris Jeday & Gaby Music",Soltera,-,33,3,96,2019-10-06,96,2019-10-06
57,up,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),61,41,5,100,2019-12-01,72,2019-12-08
58,-,Céline Dion,Happy Xmas (War Is Over),-,58,1,,,,
59,up,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",87,40,8,,,,
60,down,Stebin Ben & Sunny Inder,Rula Ke Gaya Ishq,54,54,3,,,,
61,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),53,53,4,99,2020-01-12,49,2020-06-21
62,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,56,42,3,,,,
63,down,Bad Bunny,Vete,59,16,5,55,2019-11-24,12,2019-12-01
64,-,Bad Bunny & Tainy,Callaita,-,22,5,28,2019-10-06,23,2019-10-20
65,down,Post Malone,Circles,58,34,8,2,2019-10-06,2,2019-10-06
66,up,Y2K & bbno$,Lalala,66,22,8,11,2019-10-06,11,2019-10-06
67,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,60,31,5,25,2019-10-13,16,2019-12-15
68,down,Selena Gomez,Lose You to Love Me,38,1,8,53,2019-10-27,2,2019-11-03
69,-,Jhay Cortez & Ozuna,Easy (Remix),-,69,1,,,,
70,up,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",73,22,8,65,2019-11-03,65,2019-11-03
71,up,"Mãolee, Ferrugem, Mc Poze do Rodo, Xamã & MC Hariel","Fica à Vontade (feat. Ferrugem, Xamã, Mc Poze do Rodo & MC Hariel)",72,63,3,,,,
72,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),63,46,7,,,,
73,down,MAMAMOO,Hip,51,27,6,97,2019-11-24,97,2019-11-24
74,up,Maninder Buttar,Laare,84,36,3,,,,
75,-,Camilo,La Difícil,-,75,1,,,,
76,up,LINKIN PARK,In the End,77,45,8,,,,
77,down,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",71,3,8,30,2019-10-06,22,2019-10-13
78,up,Marília Mendonça,Supera (Ao Vivo),93,54,8,,,,
79,down,Mustard,Ballin’ (feat. Roddy Ricch),76,76,3,93,2019-11-10,19,2020-01-12
80,-,Matthaios,Catriona,-,40,1,,,,
81,-,Sunanda Sharma & Tanishk Bagchi,"Mummy Nu Pasand (From ""Jai Mummy Di"")",-,27,1,89,2020-02-09,89,2020-02-09
82,down,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",67,35,7,,,,
83,down,King Mane,Lil Baby Woah,80,54,6,,,,
84,-,Bad Bunny,¿Quién Tú Eres?,-,84,1,,,,
85,-,Queen,Bohemian Rhapsody,-,46,1,,,,
86,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),62,35,3,,,,
87,down,"Mika Singh, Tulsi Kumar & Tanishk Bagchi","Ankhiyon Se Goli Mare (From ""Pati Patni Aur Woh"")",82,32,6,,,,
88,down,Sumit Goswami,Bholenath.Wav,65,44,4,,,,
89,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,81,68,7,,,,
90,up,EXO,Obsession,98,20,5,50,2019-12-01,50,2019-12-01
91,-,Nirvana,Smells Like Teen Spirit,-,91,1,,,,
92,up,Le Bao Binh,Lá Xa Lìa Cành,95,92,2,,,,
93,down,Travis Scott,HIGHEST IN THE ROOM,86,6,8,35,2019-10-06,2,2019-10-13
94,down,Christian Nodal,De los Besos Que Te Di,42,10,7,30,2019-10-13,30,2019-10-13
95,down,Madhu Priya & Devi Sri Prasad,"He’S Soo Cute (From ""Sarileru Neekevvaru"")",91,59,2,,,,
96,-,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),-,68,6,,,,
97,down,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),70,15,5,64,2019-12-08,64,2019-12-08
98,down,Don Toliver,No Idea,94,60,2,95,2019-12-08,26,2020-01-12
99,down,Meenal Jain & Vishal,Jai Jai Shiv Shankar (The Unwind Mix),97,16,8,89,2019-10-06,58,2019-10-13
100,-,Zayd,Some Que Ele Vem Atrás,-,73,3,,,,
