Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",1,1,6,,,,
2,up,"SS Thaman, Sri Krishna, Sahithi Chaganti & Saraswati Putra Ramajogayya Sastry","Kurchi Madathapetti (From ""Guntur Kaaram"")",2,2,11,,,,
3,up,Xavi,La Diabla,3,1,14,,,,
4,up,Bok,Ikke Kok Min Bok,6,4,3,,,,
5,-,Ariana Grande,we can't be friends (wait for your love),-,5,1,,,,
6,up,floyymenor,Gata Only,10,1,6,,,,
7,down,Rochana Balgobind,Matak Chalungi,5,5,11,,,,
8,up,Benson Boone,Beautiful Things,11,2,7,,,,
9,down,Shiva Choudhary & Sapna Choudhary,Jale 2,4,3,11,,,,
10,down,Peso Pluma & Anitta,BELLAKEO,7,2,14,,,,
11,down,The Weeknd,Track 6,9,7,16,,,,
12,-,Mr G & Beenie Man,Smart,-,12,1,,,,
13,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),8,7,10,,,,
14,up,Ba Mamour,Luna Iuna,17,14,3,,,,
15,down,Xavi,La Víctima,12,4,17,,,,
16,-,Marshlemon,CHÚNG TA CỦA TƯƠNG LAI,-,16,1,,,,
17,down,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",13,10,13,,,,
18,up,Lost Control,Without You,21,17,5,,,,
19,-,The Bob Seger System,2 + 2 = ?,-,19,10,,,,
20,up,mukesh karma,तेरे इंतजार में,24,2,18,,,,
21,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,23,6,32,,,,
22,down,Kalam,तेरी आंखों के दरिया का,15,6,76,,,,
23,down,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",14,11,7,,,,
24,down,Maluma & Carin Leon,Según Quién,20,1,26,,,,
25,down,Rihanna,Diamonds,19,19,42,,,,
26,down,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,18,3,15,,,,
27,down,LE SSERAFIM,EASY,22,9,4,,,,
28,down,Julión Álvarez y su Norteño Banda,Regalo De Dios,25,25,6,,,,
29,up,Kishore Kumar & Lata Mangeshkar,Apne Pyar Ke Sapne,29,29,8,,,,
30,up,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",37,10,2,,,,
31,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,31,1,,,,
32,up,Lala Tamar,A Lala Ya Lalla,35,1,32,,,,
33,down,YOASOBI,Idol,32,1,32,,,,
34,-,B.B. King,Until I Found You,-,34,5,,,,
35,down,Jere Klein & Gittobeatz,ANDO,31,9,24,,,,
36,down,Jaani & B. Praak,Saari Duniya Jalaa Denge,26,3,15,,,,
37,down,Ebru Yaşar & Siyam,Yoksun,28,22,5,,,,
38,up,Disturbed,The Sound of Silence,39,29,3,,,,
39,down,Sai Abhyankkar,"Katchi Sera (From ""Think Indie"")",30,30,5,,,,
40,up,KAROL G,AMARGURA,40,17,31,,,,
41,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),34,24,17,,,,
42,down,Neelkamal Singh & Shilpi Raj,Kamariya Dole,27,21,6,,,,
43,-,"Mc IG, MC Ryan SP, Oruam & MC PH","Diz Aí Qual é o Plano? (feat. Mc Poze do Rodo, MC GP, TrapLaudo, Mc Luki, MC GH do 7, MC Nego Micha, Murillo e LT no Beat)",-,43,1,,,,
44,down,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],43,22,2,,,,
45,-,KAROL G,MI EX TENÍA RAZÓN,-,4,22,,,,
46,-,Sat Purkh,Namo Namo Namo Namo,-,46,4,,,,
47,-,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,-,16,40,,,,
48,-,Viuda E Hijas De Roque Enroll,Lollipop,-,43,2,,,,
49,up,Beyoncé,TEXAS HOLD 'EM,49,26,3,,,,
50,down,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,33,33,5,,,,
51,-,स्टील हरा,आज रात,-,51,1,,,,
52,down,"The Weeknd, Playboi Carti & Madonna",Popular,38,12,4,,,,
53,down,Luck Ra & KHEA,HOLA PERDIDA,47,30,9,,,,
54,up,ADAM,Zhurek (Isko Alvarez remix),55,20,7,,,,
55,-,Zarenae,Snooze,-,55,2,,,,
56,up,Xtreme,Lloro y Lloro,62,32,20,,,,
57,-,Abhilipsa Panda,Har Har Shambhu Shiv Mahadeva,-,17,10,,,,
58,down,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",50,1,14,,,,
59,up,Myke Towers,LA FALDA,60,57,7,,,,
60,down,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",57,5,17,,,,
61,down,KAROL G & Tiësto,CONTIGO,41,17,5,,,,
62,down,aespa,Drama,54,9,18,,,,
63,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",42,11,17,47,2020-08-02,43,2020-08-09
64,up,TWICE,ONE SPARK,67,27,3,,,,
65,-,Chitra & S. P. Balasubrahmanyam,Pooja Vaa,-,59,10,,,,
66,-,Chuckey Ellis,Made For Me,-,66,1,,,,
67,down,Generation,Chery Chery Lady,64,56,3,,,,
68,down,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],48,36,4,,,,
69,up,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),71,62,7,,,,
70,down,Oscar Ortiz & Edgardo Nuñez,First Love,59,20,9,,,,
71,down,Akon,Smack That (feat. Eminem),65,65,20,,,,
72,-,The Oak Ridge Boys,Elvira,-,53,1,,,,
73,up,Jeff Satur,ซ่อน(ไม่)หา,85,73,5,,,,
74,down,NIEMI,Aa aa,45,26,8,,,,
75,-,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),-,75,1,,,,
76,down,(G)I-DLE,Super Lady,58,15,7,,,,
77,-,Unknown,What Was I Made For?,-,46,9,,,,
78,down,Mahmood,TUTA GOLD,52,33,5,,,,
79,down,Bhai Tarlochan Singh Bhamaddi,Shobha Sri Akal Takht Di,73,31,17,,,,
80,-,Natanael Cano & Óscar Maydon,Madonna,-,12,1,,,,
81,up,Jung Kook,Standing Next to You,83,1,19,,,,
82,up,Lukas Graham,7 Years,84,56,2,,,,
83,-,The Piano Guys,Rewrite the Stars,-,72,8,,,,
84,down,21 Savage,redrum,68,68,9,,,,
85,-,Ariana Grande,"yes, and?",-,2,6,,,,
86,down,Chayanne,Bailando Bachata,80,79,3,,,,
87,down,La Oreja de Van Gogh,Rosas,86,72,3,,,,
88,down,Shafqat Amanat Ali,Tere Naina,79,79,3,,,,
89,down,Cris Mj,Daytona,77,75,4,,,,
90,down,D Gerrard,Galaxy Express,66,36,5,,,,
91,down,Poker Face,Poker Face,81,66,8,,,,
92,-,Kidd Samu,Playboi Carti,-,92,1,,,,
93,-,Picus,FBI,-,76,1,,,,
94,-,"Tanishk Bagchi, Romy & Neeraj Rajawat","Laal Peeli Akhiyaan (From ""Teri Baaton Mein Aisa Uljha Jiya"")",-,89,1,,,,
95,-,Maroon 5,Girls Like You (feat. Cardi B),-,65,2,,,,
96,-,Yaya Urasaya,ลองฟังแล,-,96,1,,,,
97,down,Annalisa,Sinceramente,61,17,5,,,,
98,-,Golu Meena & Shaitan Khatana,नणद सक्सेज हो ज्यागी,-,25,18,,,,
