Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook & Latto,Seven (Instrumental),-,1,1,,,,
2,down,Myke Towers,LALA,1,1,3,,,,
3,up,YOASOBI,Idol,3,1,9,,,,
4,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),4,1,17,,,,
5,up,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",8,3,7,,,,
6,up,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",7,5,2,,,,
7,down,"Javed-Mohsin, Vishal Mishra & Shreya Ghoshal",Zihaal e Miskin,6,3,8,,,,
8,up,(G)I-DLE,Queencard,10,8,10,,,,
9,up,FIFTY FIFTY,Cupid,9,4,18,,,,
10,up,Grupo Frontera & Bad Bunny,un x100to,14,3,14,,,,
11,-,KAROL G,S91,-,11,1,,,,
12,down,NewJeans,Super Shy,2,2,2,,,,
13,-,La Bruja Salguero,Ella Baila Sola,-,2,12,,,,
14,down,Norwell,Fent/Lent,11,11,5,,,,
15,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,23,9,15,,,,
16,up,Kalam,तेरी आंखों के दरिया का,26,6,59,,,,
17,down,B. Praak & Jaani,Kya Loge Tum,12,2,10,,,,
18,up,Miley Cyrus,Flowers,24,1,7,,,,
19,down,KAROL G,TQG,15,1,21,,,,
20,up,Tears for Fears,Everybody Wants To Rule the World,43,20,6,,,,
21,down,JISOO,FLOWER,19,1,16,,,,
22,-,Mixed Culture,Scooby Do Pa Pa (Mixed Culture Remix),-,21,4,,,,
23,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,20,18,7,,,,
24,up,KAROL G,AMARGURA,25,17,8,,,,
25,down,ApKingsVevo,Farak,17,3,12,,,,
26,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,29,16,15,,,,
27,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,5,1,,,,
28,up,Agu,Enjoy,95,5,2,,,,
29,up,Feid & Young Miko,Classy 101,39,24,16,,,,
30,up,Azer Bülbül,Güzel,40,30,2,,,,
31,down,Pratibha Singh Baghel & Ravi Mishra,Rajaji,18,8,12,,,,
32,down,Sahira Chaudhry,Aaja Tu Raja Aaja,16,16,3,,,,
33,up,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",38,2,8,,,,
34,down,Victoria Tunde,You Give Life (Live),28,3,23,,,,
35,up,Maria Becerra,CORAZÓN VACÍO,48,35,4,,,,
36,down,Uğur Yılmaz,Ali Cabbar,21,21,2,,,,
37,up,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",42,2,8,,,,
38,down,B. Praak & Jaani,Yaar Ka Sataya Hua Hai (feat. Nawazuddin Siddiqui),30,30,3,,,,
39,-,Danny Russell & Ronald Christoph,Night Dancer,-,34,8,,,,
40,up,mukesh karma,तेरे इंतजार में,72,2,14,,,,
41,down,Yandel & Feid,Yandel 150,35,9,25,,,,
42,down,Shakira,Acróstico,41,2,10,,,,
43,down,Peso Pluma,TULUM (feat. Grupo Frontera),33,33,2,,,,
44,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",32,24,32,,,,
45,-,Estilo Al Norte,Qué Agonía,-,24,8,,,,
46,down,DJ Bode,People (Mixed),45,45,2,,,,
47,-,"Ryan Castro, Peso Pluma & SOG",QUEMA,-,47,1,,,,
48,up,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,79,24,7,,,,
49,-,Hoody Kidd,Tim Tam,-,32,3,,,,
50,down,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",31,11,9,,,,
51,up,Fuerza Regida,Sabor Fresa,56,31,4,,,,
52,up,Toosii & Khalid,Favorite Song (Remix),53,33,9,,,,
53,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,82,18,15,,,,
54,up,Kadu Martins,Halls na Língua,68,54,3,,,,
55,-,Zoren,Steal the Show,-,55,2,,,,
56,down,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",46,8,4,,,,
57,-,John Burnsby,Everything Now,-,57,1,,,,
58,down,Taylor Swift,Enchanted (Taylor's Version),27,27,2,,,,
59,up,Tfresh David,David Kushner Daylight,62,51,4,,,,
60,up,Rihanna,Diamonds,70,19,18,,,,
61,down,Bad Bunny,WHERE SHE GOES,55,19,9,,,,
62,down,Park Hyo Shin,그립고… 그리운…,57,51,8,,,,
63,up,Dave & Central Cee,Sprinter,90,45,5,,,,
64,up,Carin Leon,La Primera Cita,73,9,4,,,,
65,-,Warner/Chappell Productions,Cool With You,-,65,1,,,,
66,down,IVE,I AM,63,10,15,,,,
67,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),51,51,5,,,,
68,-,Roche,Lady Gaga,-,18,1,,,,
69,-,Unknown,What Was I Made For?,-,46,1,,,,
70,up,El Alfa & Peso Pluma,PLEBADA,74,31,6,,,,
71,up,Mc Pedrinho & DJ 900,"Gol Bolinha, Gol Quadrado 2",80,71,2,,,,
72,up,Daddy Yankee,Gasolina,78,52,3,,,,
73,down,DIVINE & Sidhu Moose Wala,Chorni,5,5,2,,,,
74,down,Semicenk & Doğu Swag,Pişman Değilim,58,25,7,,,,
75,up,Manu Chao,Me Gustas Tu,76,57,4,,,,
76,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),99,26,19,,,,
77,down,Stray Kids,S-Class,60,14,7,,,,
78,-,Tilu,Under the Influence,-,39,6,,,,
79,down,Peso Pluma,Bye,65,29,8,,,,
80,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,69,69,2,,,,
81,-,Jason Aldean,Try That In A Small Town,-,17,1,,,,
82,-,Carin Leon & Grupo Frontera,Que Vuelvas,-,7,25,,,,
83,-,Balam & Konal,O Priyotoma,-,83,1,,,,
84,down,Olivia Rodrigo,vampire,64,6,3,,,,
85,-,Anshuman Gautam,Bhole Shankar,-,85,1,,,,
86,-,MISAMO,Do not touch,-,86,1,,,,
87,down,Hesham Abdul Wahab & Shiva Nirvana,"Na Roja Nuvve (From ""Kushi"")",85,66,8,,,,
88,down,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],83,62,7,,,,
89,-,"Anuradha Paudwal, Kavita Krishnamurthy & Alka Yagnik",Maiya Yashoda,-,89,1,,,,
90,down,Cyrus,Angel,75,34,11,,,,
91,-,Spinetta Y Los Socios Del Desierto,Cheques,-,31,1,,,,
92,down,Peso Pluma,RUBICON,87,85,3,,,,
93,up,Quevedo,Columbia,94,47,2,,,,
94,-,Manuel Turizo,La Bachata,-,1,38,,,,
95,-,Belanova,Rosa Pastel,-,84,1,,,,
96,down,Lil Durk,All My Life (feat. J. Cole),88,28,10,,,,
97,-,Zé Neto & Cristiano,Oi Balde (Ao Vivo),-,79,4,,,,
98,down,a-ha,Take On Me,93,72,14,,,,
99,down,Luan Pereira & Gustavo Mioto,Moletom,84,84,2,,,,
100,-,Daniel Liebt,Cruel Summer,-,100,1,,,,
