Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Unholy,-,1,2,,,,
2,up,DJ Suketu Remix,Odhni Odhae,10,2,2,,,,
3,down,Grupo Frontera,No Se Va,2,2,8,,,,
4,-,Newborn Baby Song Academy,Calm Down,-,4,1,,,,
5,-,부라더스,달려라 자전거,-,5,2,,,,
6,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",5,1,18,,,,
7,down,Chris Brown,Under the Influence,6,5,13,,,,
8,down,Manuel Turizo,La Bachata,4,1,19,,,,
9,up,BLACKPINK,Shut Down,9,1,9,,,,
10,down,BLACKPINK,Pink Venom,8,1,13,,,,
11,up,Tom Odell,Another Love,13,6,32,,,,
12,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",11,1,20,,,,
13,up,(G)I-DLE,Nxde,14,6,5,,,,
14,up,papi drumz,Me Porto Bonito,15,5,11,,,,
15,down,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",3,3,2,,,,
16,down,Shakira & Ozuna,Monotonía,12,1,5,,,,
17,down,LE SSERAFIM,ANTIFRAGILE,16,13,5,,,,
18,up,Bad Bunny,Tití Me Preguntó,18,1,21,,,,
19,-,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",-,19,1,,,,
20,up,Ozuna,Hey Mor (feat. Feid),27,15,4,,,,
21,up,Eminem,Mockingbird,28,18,4,,,,
22,down,ROSALÍA,DESPECHÁ,20,5,15,,,,
23,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",17,9,9,,,,
24,-,KAROL G & Ovy On the Drums,CAIRO,-,24,1,,,,
25,-,Kiefer Sutherland,Agave,-,24,4,,,,
26,up,"Ammy Virk, Avvy Sra & Harmanjeet Singh","Chann Sitare (From ""Oye Makhna"")",53,16,2,,,,
27,up,Kid Francescoli,Miss Mess,30,27,3,,,,
28,down,KAROL G & Maldy,GATÚBELA,23,4,12,,,,
29,down,B. Praak & Jaani,"Jhaanjar (From ""Honeymoon"")",21,21,3,,,,
30,up,Chani Nattan,Daku (feat. Inderpal Moga),31,30,3,,,,
31,-,Chick Corea,Tones for Joan's Bones,-,22,12,,,,
32,up,藤井 風,死ぬのがいいわ,36,32,11,,,,
33,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,7,18,14,2019-10-06,12,2019-10-13
34,up,Meghan Trainor,Made You Look,42,10,3,,,,
35,up,L.กฮ.,ผีเห็นผี,50,35,2,,,,
36,down,Taylor Swift,Anti-Hero,22,2,4,,,,
37,up,佐藤竹善,All I Want For Christmas Is You,67,1,2,,,,
38,down,Internal Scary,Bick,25,22,4,,,,
39,down,Paloma Faith,Only Love Can Hurt Like This,29,13,27,,,,
40,down,Feid,Feliz Cumpleaños Ferxxo,35,32,10,,,,
41,-,カリ・イ・エル・ダンディー,Ram Pam Pam,-,41,1,,,,
42,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),44,2,3,,,,
43,down,KAROL G,PROVENZA,32,2,30,,,,
44,down,David Guetta & Bebe Rexha,I'm Good (Blue),41,30,8,,,,
45,down,Chip,Snap Snap,34,19,9,,,,
46,down,"B Ajaneesh Loknath, Vijay Prakash, Ananya Bhat & Nagraj Panar Valtur",Singara Siriye,37,24,4,,,,
47,-,Ruth B.,Dandelions,-,21,13,,,,
48,-,B.B. King,Until I Found You,-,34,2,,,,
49,down,NewJeans,Hype Boy,46,18,14,,,,
50,up,Thalía & Carlos Rivera,Qué Ironía,72,20,3,,,,
51,-,Rick Braun,Middle of the Night,-,51,1,,,,
52,up,Young Tone Dog,Murder in My Mind,60,31,15,,,,
53,down,Rauw Alejandro & Baby Rasta,PUNTO 40,51,44,5,,,,
54,-,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,-,35,1,,,,
55,-,Bad Bunny,Neverita,-,12,7,,,,
56,down,Kim Loaiza & Elvis de Yongol,Devoto,55,21,4,,,,
57,down,IVE,After LIKE,56,5,13,,,,
58,-,Kenny G,I Wanna Be Yours,-,58,4,,,,
59,down,Drake & 21 Savage,Rich Flex,57,57,2,,,,
60,up,Coldplay,Yellow,66,60,9,,,,
61,up,WIU & MC Ryan SP,Felina,74,60,5,,,,
62,down,Eminem,Superman (feat. Dina Rae),61,51,6,,,,
63,up,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),78,63,5,,,,
64,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,64,43,10,,,,
65,-,Steve Lacy,Bad Habit,-,65,2,,,,
66,-,Wisin & Yandel & ROSALÍA,Besos Moja2,-,66,1,,,,
67,up,Lasso,Ojos Marrones,70,22,19,,,,
68,up,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,77,68,3,,,,
69,down,Bazar Blå,Habla Babla,43,43,2,,,,
70,down,Azmy Z,Runtah,68,68,4,,,,
71,up,Orquesta Huambaly,Agustina de Aragón,83,71,4,,,,
72,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),82,59,4,,,,
73,up,Keane,Somewhere Only We Know,95,49,6,,,,
74,up,Seafret,Atlantis,81,41,18,,,,
75,-,IShowSpeed,World Cup,-,51,1,,,,
76,up,Maria Becerra,AUTOMÁTICO,85,61,9,,,,
77,up,BLACKPINK,Typa Girl,88,9,9,,,,
78,down,Musketeers,Consider (feat. Maiyarap),48,48,6,,,,
79,down,Grupo Marca Registrada & Junior H,El Rescate,76,34,17,,,,
80,-,"La Joaqui, Salastkbron & Gusty dj",Dos Besitos,-,75,1,,,,
81,down,Sidhu Moose Wala,Vaar,19,19,2,,,,
82,-,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",-,54,2,,,,
83,up,Ghost,Mary on a Cross,86,58,11,,,,
84,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,66,6,,,,
85,-,Official髭男dism,Subtitle,-,72,2,,,,
86,up,One Direction,Night Changes,90,63,18,,,,
87,down,Guns N' Roses,November Rain,58,58,3,,,,
88,-,Da Caverna,Sereia,-,75,1,,,,
89,-,Ty Curtis,Lose Yourself,-,89,1,,,,
90,up,Sam Smith,I'm Not the Only One,91,35,12,,,,
91,-,Oxlade,KU LO SA - A COLORS SHOW,-,52,7,,,,
92,-,Sidhu Moose Wala & Sharan Kaur,Badmashi,-,28,3,,,,
93,-,Xtrullor,Event Horizon,-,93,1,,,,
94,down,Rei & Callejero Fino,Tu Turrito,89,48,14,,,,
95,-,Christmas Music Guys,Last Christmas,-,5,1,,,,
