Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,BICHOTA,1,1,11,95,2020-11-01,4,2021-01-03
2,up,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),3,1,8,55,2020-11-29,12,2020-12-13
3,up,BTS,Dynamite,4,1,19,96,2020-08-23,2,2020-08-30
4,down,Bad Bunny & Jhay Cortez,Dakiti,2,1,10,3,2020-11-08,1,2020-11-15
5,-,Justin Bieber,Anyone,-,5,1,5,2021-01-10,5,2021-01-10
6,down,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),5,5,5,41,2020-12-13,41,2020-12-13
7,up,Kaka,Libaas,10,4,3,60,2021-01-03,35,2021-02-07
8,up,We Wish You A Merry Christmas Duo,We Wish You a Merry Christmas,19,8,4,83,2021-01-03,58,2021-01-10
9,down,Future,Life Is Good (feat. Drake),7,3,51,86,2020-01-12,6,2020-01-19
10,down,BLACKPINK,How You Like That,9,1,28,3,2020-07-05,3,2020-07-05
11,-,keshi & Jai Wolf,blue (Jai Wolf Remix),-,11,1,64,2021-01-10,64,2021-01-10
12,up,Myke Towers & Juhn,Bandido,27,2,3,40,2021-01-03,6,2021-02-28
13,down,Maluma,Hawái,6,1,23,63,2020-08-09,2,2020-09-20
14,up,Rauw Alejandro & Anuel AA,Reloj,16,13,11,100,2020-11-22,32,2021-01-17
15,down,Camilo & El Alfa,BEBÉ,12,10,6,46,2020-12-20,36,2021-01-03
16,up,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,22,16,7,100,2020-12-13,75,2021-01-10
17,up,Sandeep Sukh,Tareyan (feat. Sandeep Singh & Sukhdeep Singh Sandhu),21,17,6,88,2021-01-03,79,2021-01-10
18,down,Ariana Grande,34+35,14,4,9,64,2020-11-01,7,2020-12-13
19,down,Black Eyed Peas & Shakira,GIRL LIKE ME,17,7,5,47,2020-12-13,47,2020-12-13
20,-,The Weeknd,Save Your Tears,-,8,1,80,2020-03-22,1,2021-03-21
21,down,Camilo,Vida de Rico,15,4,16,33,2020-10-04,19,2020-11-08
22,down,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),8,8,12,83,2020-10-25,54,2021-01-03
23,down,Sia,Snowman,18,17,4,57,2020-12-20,11,2020-12-27
24,down,Rochak Kohli & Jubin Nautiyal,Bewafa Tera Masoom Chehra,20,14,8,81,2020-12-27,73,2021-01-31
25,down,Ariana Grande,positions,23,2,11,77,2020-10-25,1,2020-11-01
26,up,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",64,18,9,79,2020-12-13,79,2020-12-13
27,-,Arash Mohseni,GHALTANA (feat. Saad Lamjarred),-,27,1,99,2021-01-10,99,2021-01-10
28,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],24,3,13,28,2020-10-11,28,2020-10-11
29,up,BTS,Life Goes On,39,1,7,3,2020-11-29,3,2020-11-29
30,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",28,20,6,69,2021-01-03,62,2021-01-24
31,up,Pink Sweat$,At My Worst,35,31,9,70,2021-01-10,70,2021-01-10
32,up,Cardi B,WAP (feat. Megan Thee Stallion),38,1,22,80,2020-08-09,1,2020-08-16
33,up,CJ,Whoopty,40,26,7,51,2020-11-22,8,2021-01-24
34,-,Bad Bunny,BOOKER T,-,34,1,48,2020-12-06,48,2020-12-06
35,up,24kGoldn,Mood (feat. iann dior),37,26,19,33,2020-08-23,1,2020-10-11
36,down,Farruko,La Tóxica,26,5,19,69,2020-09-20,24,2020-11-15
37,down,Migrantes & Alico,Si Me Tomo Una Cerveza,32,28,6,,,,
38,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,30,7,8,44,2020-11-22,7,2020-12-27
39,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),29,6,20,52,2020-08-30,37,2020-09-20
40,up,BLACKPINK,Lovesick Girls,42,1,14,3,2020-10-11,3,2020-10-11
41,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,44,5,6,6,2020-12-06,6,2020-12-06
42,down,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),31,31,6,,,,
43,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],25,17,23,87,2020-08-16,73,2020-09-27
44,-,Harry Styles,Treat People With Kindness,-,44,1,,,,
45,down,Bhai Mehal Singh Ji,Nihang Singh (feat. Sukhman Dhammi),41,17,10,88,2020-12-20,88,2020-12-20
46,up,Boza,Hecha Pa' Mi,56,46,5,88,2020-12-27,46,2021-02-07
47,up,Inside Tracks,Tokyo Summer Love,53,5,11,46,2020-11-01,43,2020-11-08
48,-,Zé Vaqueiro,Cangote,-,45,3,,,,
49,up,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,55,11,16,91,2020-09-27,59,2020-11-29
50,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),50,17,20,67,2020-10-18,38,2020-11-15
51,up,Sky Digital,Keh Len De (feat. Inder Chahal & Himanshi Khurana),57,46,7,,,,
52,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),33,25,3,71,2021-01-03,71,2021-01-03
53,up,G. V. Prakash Kumar & Dhee,"Kaattu Payale (From ""Soorarai Pottru"")",66,32,9,,,,
54,down,El Fantasma & Los Dos Carnales,C****n y Vago,51,51,14,96,2020-11-01,24,2021-02-14
55,down,Chandana Dixit & Abhijeet Bhattacharya,"Husn Hai Suhana (from ""Coolie No. 1"")",49,20,4,94,2020-12-20,94,2020-12-20
56,-,Dua Lipa,Levitating (feat. DaBaby),-,8,4,93,2020-10-25,3,2021-05-16
57,up,Karan Randhawa,Phulkari,69,56,7,,,,
58,down,Ozuna & Camilo,Despeinada,52,16,17,97,2020-09-20,40,2020-10-04
59,up,Fazilpuria,Lala Lori (feat. Afsana Khan),83,30,2,96,2021-03-21,96,2021-03-21
60,-,Ahmed Moza,اندال اندال,-,60,1,,,,
61,down,Os Barões da Pisadinha,Tá Rocheda,43,43,13,,,,
62,up,Guru Randhawa & Dhvani Bhanushali,Baby Girl,62,14,14,78,2020-10-11,78,2020-10-11
63,-,Harrdy Sandhu,Titliaan Warga (feat. Jaani & Sargun Mehta),-,22,1,94,2021-01-17,94,2021-01-17
64,up,BLACKPINK & Selena Gomez,Ice Cream,65,1,19,100,2020-08-30,3,2020-09-06
65,up,Boom Boxx,I Dey (feat. Teni),79,65,5,,,,
66,-,O Boy da Seresta,Nega Chegando (feat. Menor Nico),-,66,1,,,,
67,up,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",68,16,12,85,2020-10-25,76,2020-11-22
68,up,Dhvani Bhanushali & Jubin Nautiyal,Nayan,75,24,5,,,,
69,up,The Neighbourhood,Sweater Weather,84,58,7,77,2021-01-10,63,2021-02-07
70,down,Tierry,Rita,45,45,2,,,,
71,up,Justin Timberlake,Mirrors,80,62,9,,,,
72,down,LiSA,炎,63,26,12,47,2020-10-25,41,2020-11-15
73,up,Billie Eilish,Therefore I Am,77,5,8,97,2020-11-15,4,2020-11-22
74,-,Dua Lipa,Don't Start Now,-,7,38,19,2019-11-03,3,2020-01-05
75,up,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",81,50,10,,,,
76,up,Aditya Yadav,Tere Ishq Mein,90,72,6,,,,
77,-,Хабиб,Ягода малинка,-,49,1,,,,
78,-,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",-,78,1,,,,
79,down,Sebastián Yatra & Guaynaa,Chica Ideal,70,45,11,76,2020-11-15,65,2020-11-22
80,down,"Mc Hariel, Mc Davi & MC Ryan SP",Ilusão (Cracolândia) [feat. Alok & Salvador Da Rima],60,25,8,96,2020-11-22,96,2020-11-22
81,-,aespa,Black Mamba,-,13,6,66,2020-11-22,66,2020-11-22
82,down,Lele Pons & Guaynaa,Se Te Nota,74,20,15,81,2020-09-27,36,2020-11-15
83,up,Darshan Raval & Neha Kakkar,Teri Aankhon Mein,85,21,14,88,2020-10-18,88,2020-10-18
84,-,Papu DJ & L-Gante,L-Gante Rkt,-,58,1,,,,
85,up,Hussain Al Jassmi,Bel Bont El3areedh,92,13,20,87,2020-08-30,65,2020-09-20
86,-,Harnoor,Waalian,-,80,1,,,,
87,down,Đen & JustaTee,Đi Về Nhà,67,32,3,,,,
88,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),87,30,20,74,2020-07-05,5,2020-07-12
89,-,Pooh Shiesty,Back In Blood (feat. Lil Durk),-,89,1,73,2021-01-10,32,2021-02-28
90,-,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,-,49,1,99,2021-02-14,99,2021-02-14
91,down,Roberta Miranda,Tenho Medo,72,72,5,,,,
92,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),86,24,14,65,2020-08-30,58,2020-09-06
93,down,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],58,55,17,,,,
