Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eminem,Houdini,-,1,1,,,,
2,down,Floymenor,Gata Only,1,1,4,,,,
3,up,Shreya Ghoshal & Chandrabose,"Sooseki (From ""Pushpa 2 the Rule"") - TELUGU",24,2,2,,,,
4,up,Sabrina Carpenter,Espresso,6,3,8,,,,
5,up,Benson Boone,Beautiful Things,5,2,19,,,,
6,-,Surfaces & Tai Verdes,Sheesh!,-,1,8,,,,
7,down,aespa,Supernova,3,3,4,,,,
8,down,Peer Produces,Peero Perro,7,5,5,,,,
9,-,Alien Project & Astrix,Magnetic,-,9,1,,,,
10,down,People Like Us,Music of Your Own,8,8,2,,,,
11,down,"Ram Sampath, Arijit Singh & Prashant Pandey","Sajni (From ""Laapataa Ladies"")",4,4,4,,,,
12,up,Kharesma Ravichandran & Srinisha Jayaseelan,Achacho,16,9,4,,,,
13,up,aespa,Armageddon,14,13,2,,,,
14,down,Ava Max,Million Dollar Baby,12,10,5,,,,
15,down,Sanju Rathod & G-Spark,Gulabi Sadi,11,7,11,,,,
16,down,Luis R Conriquez & Neton Vega,Si No Quieres No,13,8,10,,,,
17,-,"Memphis Slim, Sonny Boy Williamson & Big Bill Broonzy",Life Is Like That,-,17,2,,,,
18,down,"SS Thaman, Sri Krishna, Sahithi Chaganti & Mahesh Babu","Kurchi Madathapetti (Remix) [From ""Guntur Kaaram""]",15,6,8,,,,
19,down,Teddy Swims & Freak Freely,Lose Control (Live),18,13,8,,,,
20,down,Artemas,i like the way you kiss me,17,10,6,,,,
21,down,NewJeans,How Sweet,2,2,2,,,,
22,up,Guitar Tribute Players,One of Them Girls (Instrumental),23,12,7,,,,
23,up,"The Box, Mc Brinquedo, MC Cebezinho, MC Tuto & Mc Laranjinha",THE BOX MEDLEY FUNK 2,25,22,5,,,,
24,down,"Sushin Shyam, Dabzee & Vinayak Sasikumar","Illuminati (From ""Aavesham"")",21,18,7,,,,
25,-,Versus,Salovat,-,25,1,,,,
26,down,Central Cee & Lil Baby,BAND4BAND,20,20,2,,,,
27,down,Natanael Cano & Óscar Maydon,Madonna,26,12,13,,,,
28,down,HISTED & TXVSTERPLAYA,Masha Ultrafunk,22,20,6,,,,
29,up,Million,Too Sweet Hozier,40,24,2,,,,
30,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",28,1,18,,,,
31,up,Jaani & Mohammad Faiz,"Dekhha Tenu (From ""Mr. And Mrs. Mahi"")",59,23,3,,,,
32,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,34,6,44,,,,
33,down,Julión Álvarez y su Norteño Banda,Regalo De Dios,32,25,18,,,,
34,down,Disturbed,The Sound of Silence,30,29,15,,,,
35,down,Wiz Khalifa,See You Again (feat. Charlie Puth),33,31,6,,,,
36,down,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",29,10,25,,,,
37,down,Kishore Kumar,Nadiya Se Dariya,27,3,9,,,,
38,-,Shaboozey,A Bar Song (Tipsy),-,38,3,,,,
39,-,Lunity,We Can't Be Friends (Wait For Your Love),-,14,7,,,,
40,down,Kalam,तेरी आंखों के दरिया का,37,6,88,,,,
41,up,Kissin' Black,Lena Luna,43,27,5,,,,
42,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,35,33,6,,,,
43,down,"Nakash Aziz, Deepak Blue & Chandrabose","Pushpa Pushpa (From ""Pushpa 2 the Rule"") - TELUGU",41,3,5,,,,
44,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],44,2,8,81,2020-02-09,81,2020-02-09
45,down,ADAM,Zhurek (Isko Alvarez remix),38,20,19,,,,
46,-,Eminem,Without Me,-,40,28,,,,
47,up,Luis Fonsi & Daddy Yankee,Despacito,48,45,5,,,,
48,down,ZICO,SPOT! (feat. JENNIE),31,2,6,,,,
49,up,Coolio,Gangsta's Paradise (feat. L.V.),51,49,24,,,,
50,up,iZaak,BBY BOO,50,46,6,,,,
51,down,Reynmen,Renklensin,46,14,7,,,,
52,up,Kanon Kalkon,Song of the Evening,57,47,6,,,,
53,up,BiSH,"Beginning, End and Beginning",56,41,12,,,,
54,up,Bok,Ikke Kok Min Bok,54,4,15,,,,
55,down,Eternxlkz,SLAY!,52,46,8,,,,
56,down,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",53,11,19,,,,
57,down,Ivan Ilichev,Дарите женщинам цветы,47,40,4,,,,
58,-,Eminem,Mockingbird,-,18,33,,,,
59,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),60,59,3,,,,
60,up,J Abdiel & iZaak,WYA,86,41,4,,,,
61,up,"Pritam, Arijit Singh, Shreya Ghoshal, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Ve Kamleya (From ""Rocky Aur Rani Kii Prem Kahaani"")",74,54,9,,,,
62,down,Post Malone,I Had Some Help (feat. Morgan Wallen),61,14,4,,,,
63,up,Tiago PZK & Ke personajes,Piel,73,50,12,,,,
64,down,"Hindi Song, Hindi Music & Hindi Remix Group",Yummy,62,32,6,,,,
65,down,Bayhan,Tiryakinim,49,28,5,,,,
66,down,IVE,HEYA,65,23,4,,,,
67,down,Twelvee & Stolou,Smart,63,13,5,,,,
68,-,"Jyoti Nooran, Jaani & Bunny",Paon Ki Jutti,-,14,1,,,,
69,down,Generation,Chery Chery Lady,67,56,13,,,,
70,down,"サツキ, 初音ミク & 重音テト",メズマライザー,66,66,3,,,,
71,down,Fuerza Regida,TÚ NAME,58,44,12,,,,
72,-,Grupo Firme,El Beneficio De La Duda,-,57,1,,,,
73,up,Billie Eilish,LUNCH,79,2,3,,,,
74,down,Poker Face,Poker Face,71,66,19,,,,
75,up,Kany García & Carin Leon,Te Lo Agradezco,85,71,15,,,,
76,-,Sydney Devine,Elvira,-,76,2,,,,
77,up,Edward Maya & Vika Jigulina,Stereo Love (Original),89,75,6,,,,
78,down,Eternxlkz,BRODYAGA FUNK,75,64,8,,,,
79,down,XG,WOKE UP,70,70,2,,,,
80,up,Felipe e Rodrigo,Gosta De Rua (Ao Vivo),82,74,3,,,,
81,-,Amo988,Elini Ver,-,81,1,,,,
82,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],88,82,6,,,,
83,up,Oui Mais Non,"Fouji, Pt. 2",96,54,7,,,,
84,down,Thullio Milionário,Casca de Bala,68,54,8,,,,
85,-,HELLYEAH,Drink Drank Drunk,-,62,6,,,,
86,down,Xavi,Corazón de Piedra,84,12,11,,,,
87,down,Angga Candra,Sekecewa Itu,78,78,3,,,,
88,up,Otto Lagerfett,Una Cerveza,90,64,4,,,,
89,up,SZA,Saturn,97,81,6,,,,
90,-,Simone Mendes,Dois Tristes (Ao Vivo),-,80,2,,,,
91,down,Cris Mj,SI NO ES CONTIGO,81,69,2,,,,
92,-,50 Cent,In Da Club,-,37,21,,,,
93,down,Future & Metro Boomin,Like That,83,21,10,,,,
94,down,Del Jones' Postive Vibes,Mellow Vibes,87,87,2,,,,
95,-,9th Creation,Bubble Gum,-,5,3,,,,
96,-,Rithvik Reddy,Opportunities,-,96,1,,,,
