Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),5,1,5,,,,
2,up,SZA,SOS,2,1,74,,,,
3,up,The Weeknd,Starboy,4,2,234,65,2019-12-08,35,2021-02-14
4,up,Chris Brown,11:11 (Deluxe),6,1,4,,,,
5,up,The Weeknd,After Hours,7,1,220,4,2020-02-23,1,2020-03-29
6,up,The Crane,TALENT,8,1,73,,,,
7,-,Dept,Forest,-,7,1,,,,
8,up,Jeremy J.M,J.M (Original),10,3,5,,,,
9,up,Ciara,CiCi,11,1,38,,,,
10,up,Sinéad Harnett,Boundaries,38,10,2,,,,
11,up,The Weeknd,The Highlights (Deluxe),15,5,13,,,,
12,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),9,1,56,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,13,1,134,,,,
14,-,4batz,u made me a st4r (Apple Music Edition),-,14,1,,,,
15,down,ØZI,PEDESTAL,14,1,162,,,,
16,down,Resa Club,軟開幕,1,1,3,,,,
17,down,Whee In,IN the mood,3,1,30,,,,
18,down,The Weeknd,Dawn FM,16,1,122,,,,
19,up,SZA,Ctrl (Deluxe),23,2,100,,,,
20,down,9m88,Sent,19,1,31,,,,
21,down,Furui Riho,Love One Another,18,1,5,,,,
22,down,LINION,HIDEOUT,21,1,42,,,,
23,up,Joji,BALLADS 1,26,3,234,,,,
24,down,USHER,COMING HOME (Expanded Edition),17,3,11,,,,
25,down,Shi Shi,Where Is SHI?,22,1,177,,,,
26,down,Doja Cat,Hot Pink (Video Deluxe),20,3,161,59,2021-04-11,42,2021-04-18
27,up,Daniel Caesar,Freudian,43,6,231,,,,
28,down,Bryson Tiller,Bryson Tiller,12,4,7,,,,
29,down,The Weeknd,Beauty Behind the Madness,28,7,217,43,2021-02-14,43,2021-02-14
30,-,Yo-Sea,Sea of Love,-,12,14,,,,
31,up,Amy Winehouse,Back to Black,35,1,194,,,,
32,up,92914,Sunset - EP,53,10,115,,,,
33,up,george,FRR,55,6,48,,,,
34,-,dori,"Cinema, Pt. 1 - EP",-,30,25,,,,
35,-,Jorja Smith,falling or flying (Reimagined),-,35,1,,,,
36,up,6LACK,Since I Have A Lover,77,2,35,,,,
37,down,Khalid,Scenic Drive,29,1,96,,,,
38,down,Dept,Lilac,34,6,3,,,,
39,-,LeeHi,4 ONLY,-,1,132,,,,
40,down,The Weeknd,"My Dear Melancholy,",25,12,230,78,2019-12-01,73,2021-04-04
41,down,Dept,Goodbye 2022,27,7,52,,,,
42,up,The Weeknd,After Hours (LIve At SoFi),48,2,48,,,,
43,-,Charlotte Day Wilson,Cyan Blue,-,43,1,,,,
44,down,twlv,Diminished,30,30,3,,,,
45,down,Tory Lanez,Alone at Prom (Deluxe),40,16,22,,,,
46,up,吳卓源,1:28 (Original),66,2,230,,,,
47,up,Jeff Bernat,"Love, Jeffrey - EP",82,16,16,,,,
48,down,9m88,9m88 Radio,31,1,93,,,,
49,up,tonun,tonun 2 - EP,68,23,17,,,,
50,up,Moon Sujin,BLESSED,76,17,6,,,,
51,down,Khalid,American Teen,39,5,207,,,,
52,-,Ne-Yo,Year of the Gentleman (Bonus Track Edition),-,52,2,,,,
53,-,吳卓源,5 Am,-,1,228,,,,
54,-,Jeff Bernat,The Gentleman Approach,-,39,42,,,,
55,-,Emotional Oranges,"The Juice, Vol. II",-,32,60,,,,
56,up,Omarion,Sex Playlist,91,34,101,,,,
57,down,MALIYA,"sugar, spice & all your choices - EP",51,51,2,,,,
58,-,Pink Sweat$,The Prelude - EP,-,3,83,,,,
59,down,Steve Lacy,Gemini Rights,45,1,83,,,,
60,-,Blackstreet,Another Level (Expanded Edition),-,60,1,,,,
61,-,Tinashe,BB/ANG3L,-,2,25,,,,
62,down,Whitney Houston,The Ultimate Collection,36,9,228,,,,
63,up,Crush,wonderego,89,1,24,,,,
64,down,Sade,Love Deluxe,61,48,35,,,,
65,-,Honey Bxby,"3 Words, 8 Letters (Deluxe)",-,65,1,,,,
66,up,Khalid,Free Spirit,83,2,192,,,,
67,down,Chase Shakur,It'll Be Fine,64,64,5,,,,
68,-,GIVĒON,When It's All Said And Done... Take Time,-,5,131,58,2021-03-14,10,2021-03-21
69,-,UMI & V,wherever u r - EP,-,10,10,,,,
70,-,Lola Young,Intro,-,70,3,,,,
71,-,Victoria Monét,JAGUAR II,-,1,28,,,,
72,-,問題總部,我在這裡 (Live Session) - EP,-,3,13,,,,
73,-,MEYOU,WEDNESDAY CHILD - EP,-,67,3,,,,
74,up,Janet Jackson,Rhythm Nation 1814,87,25,36,,,,
75,-,問題總部,User Guide: I,-,4,88,,,,
76,-,Whitney Houston,Whitney,-,5,73,,,,
77,-,Stevie Hoang,Stevie Hoang: The Collection,-,36,11,,,,
78,up,春野,The Lover,93,5,40,,,,
79,down,92914,By The Calm Water,32,1,40,,,,
80,down,Whee In,WHEE - EP,24,1,112,,,,
81,-,Bobby Caldwell,What You Won't Do for Love,-,19,19,,,,
82,-,Kim Yuna,Tales of Sensuality,-,82,1,,,,
83,down,Sade,The Best of Sade,56,34,37,,,,
84,-,SOULBYSEL,SOULBYSEL Compilation 03,-,62,2,,,,
85,down,Ryan Trey,STREETS SAY YOU MISS ME,42,17,8,,,,
86,down,SZA,Apple Music Live: SZA,41,3,14,,,,
87,-,Masego,Masego,-,12,19,,,,
88,-,ディディ,The Love Album: Off the Grid (Extended),-,25,12,,,,
89,down,HEIZE,Last Winter,33,2,10,,,,
90,down,SiR,Heavy,70,9,7,,,,
91,-,春野,25,-,15,21,,,,
92,-,Jenevieve,Division,-,7,78,,,,
93,-,Soulflex,Collected 1,-,93,1,,,,
94,-,NYK,UNLOVABLE - EP,-,94,1,,,,
95,down,吳卓源,Idfk,59,1,75,,,,
96,down,心頭肉,People In My Mind - EP,60,44,5,,,,
97,-,Boyz II Men,Legacy: The Greatest Hits Collection (Deluxe Edition),-,27,17,,,,
98,down,YUGYEOM,TRUST ME,69,2,10,,,,
99,-,Black Atlass,Infinite (Deluxe),-,99,1,,,,
100,-,Amy Winehouse,Frank,-,63,4,,,,
