Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,1,1,81,,,,
2,up,The Weeknd,After Hours,4,1,227,4,2020-02-23,1,2020-03-29
3,up,The Weeknd,Starboy,3,2,241,65,2019-12-08,35,2021-02-14
4,up,The Crane,TALENT,6,1,80,,,,
5,up,9m88,Sent,9,1,38,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,11,1,141,,,,
7,up,Jeremy J.M,J.M (Original),16,3,12,,,,
8,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),5,1,63,,,,
9,down,The Weeknd,Dawn FM,7,1,129,,,,
10,up,Raveena,Where the Butterflies Go in the Rain,43,10,2,,,,
11,up,92914,By The Calm Water,34,1,47,,,,
12,down,The Weeknd,The Highlights (Deluxe),10,5,20,,,,
13,down,ØZI,PEDESTAL,8,1,169,,,,
14,up,SZA,Ctrl (Deluxe),18,2,107,,,,
15,up,Joji,BALLADS 1,29,3,241,,,,
16,up,Steve Lacy,Gemini Rights,33,1,90,,,,
17,up,Amy Winehouse,Back to Black,17,1,201,,,,
18,down,Shi Shi,Where Is SHI?,12,1,184,,,,
19,down,4batz,u made me a st4r (Apple Music Edition),13,1,8,,,,
20,down,Chris Brown,11:11 (Deluxe),15,1,11,,,,
21,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),14,1,12,,,,
22,up,Daniel Caesar,Freudian,24,6,238,,,,
23,up,Doja Cat,Hot Pink (Video Deluxe),27,3,168,59,2021-04-11,42,2021-04-18
24,up,Whee In,IN the mood,25,1,37,,,,
25,down,Tems,Born in the Wild,2,2,3,,,,
26,down,Whitney Houston,The Ultimate Collection,22,9,235,,,,
27,down,Ciara,CiCi,19,1,45,,,,
28,up,9m88,9m88 Radio,35,1,100,,,,
29,up,The Weeknd,Beauty Behind the Madness,51,7,224,43,2021-02-14,43,2021-02-14
30,down,Usher,Confessions (Expanded Edition),23,5,96,,,,
31,down,YELLOW黃宣,BEANSTALK,21,1,96,,,,
32,up,The Weeknd,"My Dear Melancholy,",37,12,237,78,2019-12-01,73,2021-04-04
33,-,Kehlani,CRASH,-,33,1,,,,
34,down,LINION,HIDEOUT,32,1,49,,,,
35,up,Cleo Sol,Rose in the Dark,84,21,21,,,,
36,-,Tinashe,Match My Freak EP,-,36,1,,,,
37,down,Sade,Love Deluxe,30,24,41,,,,
38,up,LeeHi,4 ONLY,50,1,135,,,,
39,up,Crush,wonderego,98,1,30,,,,
40,down,YELLOW,浮世擊,28,1,137,,,,
41,-,Sarah Kang,How I Remember,-,15,62,,,,
42,-,Stevie Wonder,Songs in the Key of Life,-,26,7,,,,
43,up,Khalid,American Teen,59,5,214,,,,
44,down,吳卓源,Idfk,31,1,81,,,,
45,-,92914,Home - EP,-,14,95,,,,
46,-,92914,Sunset - EP,-,10,119,,,,
47,-,唐貓SUGARCAT,唐貓SUGARCAT,-,2,217,,,,
48,up,Kali Uchis,Red Moon In Venus,69,3,61,,,,
49,down,鄭平,簡單一句話,41,16,9,,,,
50,-,Pink Sweat$,PINK PLANET,-,5,134,98,2021-02-14,49,2021-02-21
51,-,Sade,The Best of Sade,-,34,40,,,,
52,up,Khalid,Free Spirit,93,2,195,,,,
53,up,Victoria Monét,JAGUAR II,75,1,30,,,,
54,down,Yo-Sea,Sea of Love,52,12,21,,,,
55,down,Alicia Keys,The Diary of Alicia Keys,47,1,95,,,,
56,down,LINION,Leisurely,36,1,189,,,,
57,down,Khalid,Scenic Drive,49,1,102,,,,
58,up,Matt Lv,Fresh Soul,60,11,112,,,,
59,down,Prince,Purple Rain (Deluxe) [Expanded Edition],58,58,2,,,,
60,-,Anderson .Paak,Ventura,-,20,29,,,,
61,up,GIVĒON,Give Or Take,66,3,88,,,,
62,down,Jenevieve,Division,48,7,83,,,,
63,up,D'Angelo,Voodoo,68,45,17,,,,
64,up,Kehlani,While We Wait,71,21,27,,,,
65,up,SZA,Apple Music Live: SZA,90,3,19,,,,
66,up,Omarion,Sex Playlist,92,34,107,,,,
67,up,george,FRR,70,6,55,,,,
68,down,Mariah Carey,Portrait,20,1,5,,,,
69,-,Sade,Diamond Life,-,58,17,,,,
70,-,NIKI,wanna take this downtown? - EP,-,41,21,,,,
71,down,Itmusicstudio,木吉他之夜,38,17,36,,,,
72,up,Mariah Carey,Mariah Carey,97,42,22,,,,
73,up,Tinashe,BB/ANG3L,76,2,27,,,,
74,-,Daniel Caesar,CASE STUDY 01,-,12,123,,,,
75,-,Kiana Ledé,Grudges,-,3,35,,,,
76,-,Bren Joy,Twenties (Deluxe),-,6,29,,,,
77,-,吳卓源,2622,-,1,142,,,,
78,-,Dean Ting,神經誌,-,32,37,,,,
79,-,Alina Baraz,It Was Divine,-,7,89,62,2020-04-26,30,2020-05-03
80,down,DJ Relax BGM,ウチナータイムでリラックス レンブラントスタイル那覇 海の音と三線で奏でた癒しのヒーリングBGM PRODUCED BY REMBRANDT STYLE,53,52,4,,,,
81,-,Musiq Soulchild,Aijuswanaseing (Special Edition),-,56,2,,,,
82,up,Furui Riho,Love One Another,87,1,11,,,,
83,down,問題總部,我在這裡 (Live Session) - EP,62,3,20,,,,
84,-,Itmusicstudio,日和 花盛 陽光雨,-,29,6,,,,
85,-,Brent Faiyaz,Larger Than Life,-,4,18,,,,
86,down,Woo,comma - EP,83,1,41,,,,
87,-,Asiah,For the Soul - EP,-,87,1,,,,
88,-,Jaymie Deville,True Love - EP,-,88,1,,,,
89,down,James Brown,20 All-Time Greatest Hits!,88,53,4,,,,
90,-,Whee In,WHEE - EP,-,1,117,,,,
91,down,吳卓源,1:28 (Original),79,2,234,,,,
92,down,春野,The Lover,40,5,43,,,,
93,-,Bill Withers,Lean On Me: The Best of Bill Withers,-,40,10,,,,
94,down,問題總部,User Guide: I,72,4,91,,,,
95,-,88rising,Head In The Clouds,-,52,4,,,,
96,-,Jimmy Brown,love (Deluxe),-,12,27,,,,
97,down,Jeff Bernat,"Love, Jeffrey - EP",64,16,23,,,,
98,-,HEIZE,Last Winter,-,2,12,,,,
99,-,Whitney Houston,Whitney,-,5,77,,,,
100,-,H 3 F,Chalawan Sound,-,29,5,,,,
