Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Youth of Roots,LOVE IS THE ANSWER,1,1,3,,,,
2,up,ZENDAMAN,ネオトキワ,12,2,2,,,,
3,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,239,94,2019-10-06,15,2019-10-20
4,down,Bob Marley & The Wailers,Exodus,3,1,146,,,,
5,down,RED SPIDER,超・大爆走エンジェル”赤” (Dj Mix),4,1,31,,,,
6,down,Various Artists,ベスト・レゲエ・アンセムズ,5,4,177,,,,
7,down,RED SPIDER,超・大爆走エンジェル ”黒” (Dj Mix),6,2,31,,,,
8,down,Rickie-G,am08:59,7,1,243,,,,
9,-,KARAMUSHI and SUPER FRIENDS,弐,-,9,1,,,,
10,down,Various Artists,HAWAIIAN REGGAE WAVE,9,8,194,,,,
11,down,RED SPIDER,超・大爆走エンジェル”白” (Dj Mix),10,3,31,,,,
12,down,Bob Marley & The Wailers,Kaya (Remastered),8,2,210,,,,
13,down,Various Artists,海で聞きたいアガるレゲエBEST22,11,3,243,,,,
14,down,PUSHIM,Dialogue,13,1,45,,,,
15,up,VIGORMAN,DANCE,17,1,14,,,,
16,down,SPICY CHOCOLATE,スパイシーチョコレート BEST OF LOVE SONGS,15,3,243,,,,
17,up,Shenseea,Never Gets Late Here,20,6,9,,,,
18,up,775,あたい,18,1,107,,,,
19,up,APOLLO,APOLLO,23,1,243,,,,
20,down,lecca,LIBERTY ERA,14,1,18,,,,
21,up,RED SPIDER,爆走エンジェル ～ALL JAPANESE REGGAE DUB MIX～ -爆走VERSION-,21,1,129,,,,
22,down,MINMI,essence,16,4,41,,,,
23,up,HAN-KUN,Musical Ambassador,25,2,243,,,,
24,down,POWER WAVE,狼煙,19,6,5,,,,
25,down,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON",変エルノ詩,24,1,138,,,,
26,up,ASOUND,オリジナル - EP,32,1,51,,,,
27,up,Various Artists,SUMMER DANCE BEST -夏に聴きたい洋楽ヒット レゲエ!レゲトン!ラテン!-,30,9,208,,,,
28,down,HAN-KUN,Musical Ambassador II ~Juke Box Man~,27,1,140,,,,
29,up,LIFE STYLE,WIZ LIFE,36,1,157,,,,
30,down,The Wailers,Burnin' (Remastered),29,15,52,,,,
31,down,asuka ando,DOUBLE HAPPINESS,22,4,11,,,,
32,down,Bob Marley & The Wailers,Catch a Fire (Remastered),26,13,152,,,,
33,down,THUNDER,とんだのベスト,28,6,243,,,,
34,up,lecca,BEST POSITIVE,35,11,243,,,,
35,down,LIFE STYLE,ONE SCENE -ALL JAPANESE DUB MIX-,31,1,54,,,,
36,up,CHEHON,THE CULMINATION,42,1,153,,,,
37,down,CHEHON,RHYME LIFE,34,9,242,,,,
38,up,Inner Circle,Blazzin' Fire,40,34,29,,,,
39,up,CHEHON,BEST,43,4,243,,,,
40,up,PUSHIM,15th ~THE BEST OF PUSHIM~,44,15,207,,,,
41,down,J‐REXXX,HUMAN,39,14,238,,,,
42,up,Bob Marley & The Wailers,Natty Dread (Remastered),47,17,67,,,,
43,down,J‐REXXX,ソーセージ,33,1,35,,,,
44,up,PUSHIM,BEST 1999-2009,52,23,203,,,,
45,up,MEGARYU,メガ・ベスト〜我流全集〜,51,15,242,,,,
46,down,Spinna B-ILL & ホーム・グロウン,ミテルヨ,45,1,211,,,,
47,down,Fire Ball,"FIRE BALL All Time Best ""WHITE~People's Choice~""",38,5,242,,,,
48,down,808 & DIGITAL NINJA,ANALOG NINJA,37,2,37,,,,
49,-,S.K,哀情表現 - EP,-,49,1,,,,
50,down,WKIDS,通過点 - EP,41,11,7,,,,
51,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],46,28,69,,,,
52,down,HACNAMATADA,HACNAMATADA ALL JAPANESE DUB MIX VOL:19 #ハクナのジャパニーズ,49,7,49,,,,
53,up,SPICY CHOCOLATE,渋谷 RAGGA SWEET COLLECTION 2,66,13,70,,,,
54,down,Jack Johnson,In Between Dub,50,1,61,,,,
55,up,RUDEBWOY FACE,JAM DOWN,85,1,169,,,,
56,up,PUSHIM,The Great Songs,57,35,137,,,,
57,up,LIFE STYLE,LIGHT -ALL JAPANESE DUB MIX- DISC 1,58,1,200,,,,
58,up,Rickie-G,MIROKU - EP,82,2,196,,,,
59,down,九州男,HB,48,18,239,,,,
60,up,EXPRESS,Memory Lane - EP,61,2,13,,,,
61,up,Fire Ball,THE BEST of FB,67,15,243,,,,
62,down,U the Starr,Sound Wave - EP,59,1,79,,,,
63,down,ONEDER & DIGITAL NINJA,燦燦,56,1,17,,,,
64,down,Theタイマンチーズ,少年,55,6,243,,,,
65,up,CHEHON,Road to island(10Tracks),72,25,168,,,,
66,down,775,くのいち - EP,53,1,218,,,,
67,up,lecca,パワーバタフライ,74,29,235,,,,
68,up,BANTY FOOT,everyday is a NEW DAY,71,15,234,,,,
69,down,SPICY CHOCOLATE,渋谷純愛物語,54,11,243,,,,
70,up,Various Artists,結婚式で使えるおしゃれな定番ソング!,89,23,106,,,,
71,down,RAY,ポガティブ -DELIVERY EDITION,70,22,192,,,,
72,up,ベリーグッドマン,Sing Sing Sing,83,12,243,,,,
73,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),68,33,19,,,,
74,up,Bob Marley & The Wailers,Live! (Deluxe Edition),90,28,27,,,,
75,-,Stefflon Don,Island 54,-,75,1,,,,
76,down,Rickie-G,CREATORS' LOUNGE,64,25,216,,,,
77,down,Oneder,タビノオワリ,62,12,243,,,,
78,up,RED SPIDER,爆走エンジェル ～ALL JAPANESE REGGAE DUB MIX～ -エンジェルVERSION-,79,2,129,,,,
79,-,KARAMUSHI&SuperFriends,壱,-,38,113,,,,
80,down,EXPRESS,もぐらのアルバム,78,5,231,,,,
81,down,SPICY CHOCOLATE,TOKYO HEART BEATS,77,1,226,,,,
82,-,VIGORMAN,SOLIPSISM,-,1,232,,,,
83,down,BANTY FOOT,#CCC,75,1,155,,,,
84,down,Bob Marley & The Wailers,Uprising,69,47,9,,,,
85,down,三木道三,Lifetime Respect,65,34,155,,,,
86,up,LIFE STYLE,RAW LIFE ALL JAPANESE DUB MIX,91,1,82,,,,
87,down,NANJAMAN,STRAIGHT UP,80,34,192,,,,
88,-,ARARE,ブランニュ→カオス,-,30,65,,,,
89,down,ラガラボ MUSIQ,THE THIRD - EP,63,63,2,,,,
90,-,IGGY,くされ縁 - EP,-,90,1,,,,
91,down,SME REGGAE WORKS,BEST REGGAE COVERS for Chill Out Driving,81,12,176,,,,
92,-,ハジ→,ハジバム。,-,48,55,,,,
93,-,PUSHIM,immature,-,14,167,,,,
94,down,Bob Marley & The Wailers,Confrontation (Remastered),73,24,51,,,,
95,-,Lord Echo,Melodies,-,84,3,,,,
96,-,PUSHIM,RENAISSANCE,-,81,13,,,,
97,-,MUD,Burning Sugar - EP,-,1,136,,,,
98,-,Chronixx,CHRONOLOGY,-,36,126,,,,
99,down,Fire Ball,one,94,32,137,,,,
100,-,CHEHON,Seaview Garden,-,26,203,,,,
