Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Youth of Roots,LOVE IS THE ANSWER,42,1,2,,,,
2,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,238,94,2019-10-06,15,2019-10-20
3,down,Bob Marley & The Wailers,Exodus,2,1,145,,,,
4,down,RED SPIDER,超・大爆走エンジェル”赤” (Dj Mix),3,1,30,,,,
5,down,Various Artists,ベスト・レゲエ・アンセムズ,4,4,176,,,,
6,up,RED SPIDER,超・大爆走エンジェル ”黒” (Dj Mix),6,2,30,,,,
7,up,Rickie-G,am08:59,7,1,242,,,,
8,down,Bob Marley & The Wailers,Kaya (Remastered),5,2,209,,,,
9,down,Various Artists,HAWAIIAN REGGAE WAVE,8,8,193,,,,
10,down,RED SPIDER,超・大爆走エンジェル”白” (Dj Mix),9,3,30,,,,
11,up,Various Artists,海で聞きたいアガるレゲエBEST22,13,3,242,,,,
12,-,ZENDAMAN,ネオトキワ,-,12,1,,,,
13,down,PUSHIM,Dialogue,11,1,44,,,,
14,down,lecca,LIBERTY ERA,12,1,17,,,,
15,up,SPICY CHOCOLATE,スパイシーチョコレート BEST OF LOVE SONGS,17,3,242,,,,
16,up,MINMI,essence,24,4,40,,,,
17,down,VIGORMAN,DANCE,14,1,13,,,,
18,down,775,あたい,16,1,106,,,,
19,down,POWER WAVE,狼煙,10,6,4,,,,
20,up,Shenseea,Never Gets Late Here,25,6,8,,,,
21,down,RED SPIDER,爆走エンジェル ～ALL JAPANESE REGGAE DUB MIX～ -爆走VERSION-,20,1,128,,,,
22,down,asuka ando,DOUBLE HAPPINESS,15,4,10,,,,
23,down,APOLLO,APOLLO,22,1,242,,,,
24,down,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON",変エルノ詩,23,1,137,,,,
25,down,HAN-KUN,Musical Ambassador,19,2,242,,,,
26,down,Bob Marley & The Wailers,Catch a Fire (Remastered),21,13,151,,,,
27,up,HAN-KUN,Musical Ambassador II ~Juke Box Man~,27,1,139,,,,
28,up,THUNDER,とんだのベスト,28,6,242,,,,
29,down,The Wailers,Burnin' (Remastered),18,15,51,,,,
30,up,Various Artists,SUMMER DANCE BEST -夏に聴きたい洋楽ヒット レゲエ!レゲトン!ラテン!-,31,9,207,,,,
31,down,LIFE STYLE,ONE SCENE -ALL JAPANESE DUB MIX-,30,1,53,,,,
32,down,ASOUND,オリジナル - EP,26,1,50,,,,
33,up,J‐REXXX,ソーセージ,51,1,34,,,,
34,up,CHEHON,RHYME LIFE,36,9,241,,,,
35,down,lecca,BEST POSITIVE,32,11,242,,,,
36,up,LIFE STYLE,WIZ LIFE,50,1,156,,,,
37,down,808 & DIGITAL NINJA,ANALOG NINJA,29,2,36,,,,
38,up,Fire Ball,"FIRE BALL All Time Best ""WHITE~People's Choice~""",38,5,241,,,,
39,up,J‐REXXX,HUMAN,40,14,237,,,,
40,down,Inner Circle,Blazzin' Fire,34,34,28,,,,
41,down,WKIDS,通過点 - EP,33,11,6,,,,
42,up,CHEHON,THE CULMINATION,43,1,152,,,,
43,up,CHEHON,BEST,46,4,242,,,,
44,down,PUSHIM,15th ~THE BEST OF PUSHIM~,35,15,206,,,,
45,up,Spinna B-ILL & ホーム・グロウン,ミテルヨ,48,1,210,,,,
46,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],41,28,68,,,,
47,down,Bob Marley & The Wailers,Natty Dread (Remastered),39,17,66,,,,
48,up,九州男,HB,78,18,238,,,,
49,up,HACNAMATADA,HACNAMATADA ALL JAPANESE DUB MIX VOL:19 #ハクナのジャパニーズ,58,7,48,,,,
50,down,Jack Johnson,In Between Dub,37,1,60,,,,
51,up,MEGARYU,メガ・ベスト〜我流全集〜,59,15,241,,,,
52,up,PUSHIM,BEST 1999-2009,52,23,202,,,,
53,up,775,くのいち - EP,68,1,217,,,,
54,up,SPICY CHOCOLATE,渋谷純愛物語,55,11,242,,,,
55,down,Theタイマンチーズ,少年,47,6,242,,,,
56,down,ONEDER & DIGITAL NINJA,燦燦,49,1,16,,,,
57,up,PUSHIM,The Great Songs,62,35,136,,,,
58,up,LIFE STYLE,LIGHT -ALL JAPANESE DUB MIX- DISC 1,72,1,199,,,,
59,up,U the Starr,Sound Wave - EP,76,1,78,,,,
60,down,Vybz Kartel,Party With Me,44,22,4,,,,
61,up,EXPRESS,Memory Lane - EP,88,2,12,,,,
62,down,Oneder,タビノオワリ,53,12,242,,,,
63,-,ラガラボ MUSIQ,THE THIRD - EP,-,63,1,,,,
64,up,Rickie-G,CREATORS' LOUNGE,64,25,215,,,,
65,up,三木道三,Lifetime Respect,75,34,154,,,,
66,down,SPICY CHOCOLATE,渋谷 RAGGA SWEET COLLECTION 2,60,13,69,,,,
67,down,Fire Ball,THE BEST of FB,56,15,242,,,,
68,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),54,33,18,,,,
69,down,Bob Marley & The Wailers,Uprising,65,47,8,,,,
70,up,RAY,ポガティブ -DELIVERY EDITION,87,22,191,,,,
71,down,BANTY FOOT,everyday is a NEW DAY,70,15,233,,,,
72,up,CHEHON,Road to island(10Tracks),80,25,167,,,,
73,down,Bob Marley & The Wailers,Confrontation (Remastered),45,24,50,,,,
74,down,lecca,パワーバタフライ,61,29,234,,,,
75,up,BANTY FOOT,#CCC,81,1,154,,,,
76,down,CHOUJI & Gacha Medz,wata wata - EP,69,1,11,,,,
77,down,SPICY CHOCOLATE,TOKYO HEART BEATS,66,1,225,,,,
78,down,EXPRESS,もぐらのアルバム,67,5,230,,,,
79,down,RED SPIDER,爆走エンジェル ～ALL JAPANESE REGGAE DUB MIX～ -エンジェルVERSION-,73,2,128,,,,
80,up,NANJAMAN,STRAIGHT UP,84,34,191,,,,
81,-,SME REGGAE WORKS,BEST REGGAE COVERS for Chill Out Driving,-,12,175,,,,
82,up,Rickie-G,MIROKU - EP,94,2,195,,,,
83,down,ベリーグッドマン,Sing Sing Sing,82,12,242,,,,
84,down,Bob Marley & The Wailers,Songs Of Freedom Rarities,77,11,14,,,,
85,-,RUDEBWOY FACE,JAM DOWN,-,1,168,,,,
86,down,Sublime With Rome,Sublime with Rome,74,12,7,,,,
87,up,九州男,(R)「マルアール」,96,22,197,,,,
88,-,RAY,オーバーレイ,-,1,116,,,,
89,down,Various Artists,結婚式で使えるおしゃれな定番ソング!,71,23,105,,,,
90,down,Bob Marley & The Wailers,Live! (Deluxe Edition),63,28,26,,,,
91,-,LIFE STYLE,RAW LIFE ALL JAPANESE DUB MIX,-,1,81,,,,
92,down,lecca,BIG POPPER,79,35,209,,,,
93,-,Peter Tosh,Legalize It,-,29,16,,,,
94,down,Fire Ball,one,91,32,136,,,,
95,down,Kolohe Kai,Paradise,90,69,14,,,,
96,-,EXPRESS,Signal E,-,2,135,,,,
97,-,SNEEEZE WOLF,REVOLUTION,-,3,85,,,,
98,-,RED SPIDER,BYE BYE BADMIND,-,1,94,,,,
99,-,ハジ→,ハジバム3。,-,85,8,,,,
100,-,Mion,blind,-,2,21,,,,
