Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,237,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,1,144,,,,
3,up,RED SPIDER,超・大爆走エンジェル”赤” (Dj Mix),3,1,29,,,,
4,up,Various Artists,ベスト・レゲエ・アンセムズ,8,4,175,,,,
5,down,Bob Marley & The Wailers,Kaya (Remastered),4,2,208,,,,
6,down,RED SPIDER,超・大爆走エンジェル ”黒” (Dj Mix),5,2,29,,,,
7,up,Rickie-G,am08:59,7,1,241,,,,
8,up,Various Artists,HAWAIIAN REGGAE WAVE,9,8,192,,,,
9,up,RED SPIDER,超・大爆走エンジェル”白” (Dj Mix),10,3,29,,,,
10,down,POWER WAVE,狼煙,6,6,3,,,,
11,up,PUSHIM,Dialogue,15,1,43,,,,
12,down,lecca,LIBERTY ERA,11,1,16,,,,
13,up,Various Artists,海で聞きたいアガるレゲエBEST22,13,3,241,,,,
14,down,VIGORMAN,DANCE,12,1,12,,,,
15,up,asuka ando,DOUBLE HAPPINESS,41,4,9,,,,
16,up,775,あたい,21,1,105,,,,
17,up,SPICY CHOCOLATE,スパイシーチョコレート BEST OF LOVE SONGS,19,3,241,,,,
18,down,The Wailers,Burnin' (Remastered),17,15,50,,,,
19,up,HAN-KUN,Musical Ambassador,24,2,241,,,,
20,down,RED SPIDER,爆走エンジェル ～ALL JAPANESE REGGAE DUB MIX～ -爆走VERSION-,18,1,127,,,,
21,down,Bob Marley & The Wailers,Catch a Fire (Remastered),16,13,150,,,,
22,up,APOLLO,APOLLO,27,1,241,,,,
23,up,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON",変エルノ詩,26,1,136,,,,
24,down,MINMI,essence,23,4,39,,,,
25,down,Shenseea,Never Gets Late Here,14,6,7,,,,
26,down,ASOUND,オリジナル - EP,25,1,49,,,,
27,up,HAN-KUN,Musical Ambassador II ~Juke Box Man~,28,1,138,,,,
28,up,THUNDER,とんだのベスト,32,6,241,,,,
29,up,808 & DIGITAL NINJA,ANALOG NINJA,33,2,35,,,,
30,up,LIFE STYLE,ONE SCENE -ALL JAPANESE DUB MIX-,45,1,52,,,,
31,up,Various Artists,SUMMER DANCE BEST -夏に聴きたい洋楽ヒット レゲエ!レゲトン!ラテン!-,37,9,206,,,,
32,down,lecca,BEST POSITIVE,30,11,241,,,,
33,down,WKIDS,通過点 - EP,20,11,5,,,,
34,up,Inner Circle,Blazzin' Fire,47,34,27,,,,
35,up,PUSHIM,15th ~THE BEST OF PUSHIM~,36,15,205,,,,
36,down,CHEHON,RHYME LIFE,31,9,240,,,,
37,down,Jack Johnson,In Between Dub,29,1,59,,,,
38,up,Fire Ball,"FIRE BALL All Time Best ""WHITE~People's Choice~""",43,5,240,,,,
39,down,Bob Marley & The Wailers,Natty Dread (Remastered),34,17,65,,,,
40,down,J‐REXXX,HUMAN,35,14,236,,,,
41,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],40,28,67,,,,
42,-,Youth of Roots,LOVE IS THE ANSWER,-,42,1,,,,
43,down,CHEHON,THE CULMINATION,38,1,151,,,,
44,down,Vybz Kartel,Party With Me,22,22,3,,,,
45,up,Bob Marley & The Wailers,Confrontation (Remastered),55,24,49,,,,
46,down,CHEHON,BEST,44,4,241,,,,
47,down,Theタイマンチーズ,少年,46,6,241,,,,
48,up,Spinna B-ILL & ホーム・グロウン,ミテルヨ,48,1,209,,,,
49,up,ONEDER & DIGITAL NINJA,燦燦,54,1,15,,,,
50,down,LIFE STYLE,WIZ LIFE,42,1,155,,,,
51,down,J‐REXXX,ソーセージ,49,1,33,,,,
52,down,PUSHIM,BEST 1999-2009,51,23,201,,,,
53,down,Oneder,タビノオワリ,52,12,241,,,,
54,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),53,33,17,,,,
55,up,SPICY CHOCOLATE,渋谷純愛物語,57,11,241,,,,
56,up,Fire Ball,THE BEST of FB,69,15,241,,,,
57,up,Bayka,MOB TIES,82,57,2,,,,
58,up,HACNAMATADA,HACNAMATADA ALL JAPANESE DUB MIX VOL:19 #ハクナのジャパニーズ,75,7,47,,,,
59,down,MEGARYU,メガ・ベスト〜我流全集〜,56,15,240,,,,
60,up,SPICY CHOCOLATE,渋谷 RAGGA SWEET COLLECTION 2,74,13,68,,,,
61,up,lecca,パワーバタフライ,70,29,233,,,,
62,down,PUSHIM,The Great Songs,59,35,135,,,,
63,down,Bob Marley & The Wailers,Live! (Deluxe Edition),39,28,25,,,,
64,down,Rickie-G,CREATORS' LOUNGE,62,25,214,,,,
65,up,Bob Marley & The Wailers,Uprising,67,47,7,,,,
66,down,SPICY CHOCOLATE,TOKYO HEART BEATS,63,1,224,,,,
67,up,EXPRESS,もぐらのアルバム,76,5,229,,,,
68,down,775,くのいち - EP,60,1,216,,,,
69,down,CHOUJI & Gacha Medz,wata wata - EP,61,1,10,,,,
70,up,BANTY FOOT,everyday is a NEW DAY,83,15,232,,,,
71,down,Various Artists,結婚式で使えるおしゃれな定番ソング!,65,23,104,,,,
72,down,LIFE STYLE,LIGHT -ALL JAPANESE DUB MIX- DISC 1,64,1,198,,,,
73,down,RED SPIDER,爆走エンジェル ～ALL JAPANESE REGGAE DUB MIX～ -エンジェルVERSION-,72,2,127,,,,
74,down,Sublime With Rome,Sublime with Rome,50,12,6,,,,
75,down,三木道三,Lifetime Respect,58,34,153,,,,
76,up,U the Starr,Sound Wave - EP,77,1,77,,,,
77,up,Bob Marley & The Wailers,Songs Of Freedom Rarities,90,11,13,,,,
78,down,九州男,HB,66,18,237,,,,
79,up,lecca,BIG POPPER,89,35,208,,,,
80,up,CHEHON,Road to island(10Tracks),81,25,166,,,,
81,up,BANTY FOOT,#CCC,85,1,153,,,,
82,down,ベリーグッドマン,Sing Sing Sing,71,12,241,,,,
83,down,Chronixx,CHRONOLOGY,73,36,125,,,,
84,down,NANJAMAN,STRAIGHT UP,80,34,190,,,,
85,-,General Stone,Oneness Life,-,24,6,,,,
86,-,Elephant Man,Back To Basic,-,86,1,,,,
87,up,RAY,ポガティブ -DELIVERY EDITION,96,22,190,,,,
88,down,EXPRESS,Memory Lane - EP,68,2,11,,,,
89,down,LITTLE TEMPO,LOVE MAX,87,7,57,,,,
90,up,Kolohe Kai,Paradise,99,69,13,,,,
91,up,Fire Ball,one,100,32,135,,,,
92,-,Rygin King,Recovery,-,92,1,,,,
93,-,Bob Marley & The Wailers,Africa Unite,-,1,36,,,,
94,down,Rickie-G,MIROKU - EP,79,2,194,,,,
95,down,KARAMUSHI&SuperFriends,壱,88,38,112,,,,
96,-,九州男,(R)「マルアール」,-,22,196,,,,
97,up,KEN-U,DOKO,97,27,178,,,,
98,-,BURN DOWN & Various Artists,SOUTH YAAD MUZIK ''STEP UP RIDDIM Part.3'' - EP,-,63,39,,,,
99,-,APOLLO,GAH GA,-,1,195,,,,
100,down,Buju Banton,'Til Shiloh (25th Anniversary Edition),91,55,40,,,,
