Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,13,,,,
2,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,17,2,2,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,102,,,,
4,down,Masked Wolf,Astronaut In The Ocean,3,1,40,60,2021-02-07,6,2021-04-04
5,-,Loza Alexander,Lets Go Brandon,-,2,1,,,,
6,up,Hi-Rez & Jimmy Levy,This Is a War,10,6,2,,,,
7,down,Drake,Way 2 Sexy (feat. Future & Young Thug),4,1,7,,,,
8,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,2,2,3,,,,
9,down,Eminem,Love the Way You Lie (feat. Rihanna),7,4,102,,,,
10,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,28,10,13,,,,
11,up,Flo Rida,Low (feat. T-Pain),14,3,92,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,3,102,,,,
13,-,Jessi,Cold Blooded,-,13,1,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,5,102,,,,
15,down,Latto,Big Energy,12,1,4,,,,
16,down,Tom MacDonald,America,6,6,3,,,,
17,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),34,13,14,,,,
18,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),9,6,7,,,,
19,down,bbno$,edamame (feat. Rich Brian),15,5,7,,,,
20,down,House of Pain,Jump Around,16,12,70,,,,
21,up,Eminem,Lose Yourself (Soundtrack Version),21,2,102,36,2020-02-16,36,2020-02-16
22,up,エミネム,The Monster (feat. Rihanna),37,4,102,,,,
23,up,Kanye West,Praise God,52,3,2,,,,
24,-,Young Thug,Bubbly (with Drake & Travis Scott),-,15,1,,,,
25,down,Wale,Poke It Out (feat. J. Cole),11,11,3,,,,
26,down,Saweetie,Best Friend (feat. Doja Cat),22,1,41,35,2021-01-17,35,2021-01-17
27,up,The Kid LAROI,WITHOUT YOU,27,2,46,32,2020-12-13,12,2021-02-28
28,up,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",80,28,2,,,,
29,down,Post Malone,Circles,20,1,102,2,2019-10-06,2,2019-10-06
30,up,Drake,Girls Want Girls (feat. Lil Baby),35,7,7,,,,
31,down,Coi Leray,TWINNEM,24,18,4,,,,
32,up,Struggle Jennings & Caitlynne Curtis,God We Need You Now,51,2,17,,,,
33,down,Salt-N-Pepa,Shoop,29,29,3,,,,
34,down,Eminem,Venom (Music From The Motion Picture),13,13,16,,,,
35,down,Drake,One Dance (feat. Wizkid & Kyla),33,16,102,,,,
36,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,2,102,26,2019-10-06,26,2019-10-06
37,down,Eminem,Without Me,19,6,93,,,,
38,down,Madcon,Beggin (Original Version),31,10,17,,,,
39,up,Tay Money,The Assignment,41,39,5,,,,
40,down,Coolio,Gangsta's Paradise (feat. L.V.),26,1,99,,,,
41,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),40,10,102,,,,
42,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),25,15,8,,,,
43,down,Masked Wolf,Astronaut In The Ocean,42,6,21,,,,
44,up,Don Toliver,Flocky Flocky (feat. Travis Scott),60,44,2,,,,
45,down,Joyner Lucas & J. Cole,Your Heart,23,6,4,,,,
46,-,Mesus,Dictator,-,46,1,,,,
47,up,心之助,雲の上,83,42,2,,,,
48,-,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),-,20,1,,,,
49,down,Kanye West,Hurricane,44,44,3,,,,
50,down,50 Cent,In Da Club,49,3,102,,,,
51,-,Flo Rida,My House,-,8,10,,,,
52,-,Lil Nas X & Jack Harlow,INDUSTRY BABY (EXTENDED),-,52,1,,,,
53,down,Tom MacDonald,Brainwashed,39,1,10,,,,
54,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",61,13,99,,,,
55,down,Apache 207,Vodka,48,48,2,,,,
56,down,Russ,Seduce (feat. Capella Grey),50,50,3,,,,
57,up,Coolio,Gangsta's Paradise (feat. L.V.),100,13,7,,,,
58,down,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],43,3,15,,,,
59,down,Cardi B,WAP (feat. Megan Thee Stallion),54,1,63,80,2020-08-09,1,2020-08-16
60,up,Drake,Hotline Bling,71,39,97,,,,
61,up,Baby Boy Da Prince featuring Lil Boosie,The Way I Live (feat. Lil Boosie) [Featuring Lil Boosie],96,61,2,,,,
62,up,Insane Clown Posse,Chop Chop Slide,90,62,2,,,,
63,down,Eminem,Not Afraid,56,10,97,,,,
64,-,MC Hammer,U Can'T Touch This,-,21,29,,,,
65,up,Drake,Way 2 Sexy (feat. Future & Young Thug),73,42,6,,,,
66,down,Jelly Roll,Save Me,58,5,60,,,,
67,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),36,1,90,,,,
68,up,The Black Eyed Peas,Where Is the Love?,68,23,99,,,,
69,down,Flo Rida,Wild Ones (feat. Sia),47,7,102,,,,
70,down,Naps,La kiffance,66,66,18,,,,
71,-,Nelly,Dilemma (feat. Kelly Rowland),-,16,10,,,,
72,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",92,55,87,,,,
73,-,Lil Durk,Pissed Me Off,-,72,1,,,,
74,down,Montell Jordan,This Is How We Do It,72,8,15,,,,
75,down,Flo Rida,Right Round (feat. Ke$ha),65,18,99,,,,
76,down,Flo Rida,Whistle,74,21,79,,,,
77,down,Megan Thee Stallion,Thot Shit,53,2,19,,,,
78,down,Drake,Fair Trade (feat. Travis Scott),62,3,7,,,,
79,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,27,89,,,,
80,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],57,51,81,,,,
81,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",67,28,92,,,,
82,-,Brooklyn Queen,Poke It Out,-,82,1,,,,
83,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,16,22,,,,
84,down,Creepy Nuts,のびしろ,46,42,6,,,,
85,down,Flo Rida,Whistle,81,30,51,,,,
86,down,J. Cole,She Knows (feat. Amber Coffman & Cults),75,62,4,,,,
87,down,Joyner Lucas & Ty Dolla $ign,Late to the Party,69,69,2,,,,
88,down,ニッキー・ミナージュ,Starships,85,36,41,,,,
89,down,Iggy Azalea,Fancy (feat. Charli XCX),87,49,45,,,,
90,-,Montez,Auf & Ab,-,49,6,,,,
91,-,Lil Nas X & Jack Harlow,INDUSTRY BABY (EXTENDED),-,91,1,,,,
92,-,Young Thug,Stressed (with J. Cole & T-Shyne),-,92,1,,,,
93,-,ちゃんみな,ハレンチ,-,77,2,,,,
94,-,Megan Thee Stallion,TRACK 8,-,2,43,36,2020-11-29,36,2020-11-29
95,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,70,42,,,,
96,-,Myles Yachts,Walkthrough (feat. BOS),-,96,1,,,,
97,down,G-Eazy & Kehlani,Good Life,93,59,60,,,,
98,-,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",-,98,1,,,,
99,-,Henry AZ & Zack Kindall,I Don't Want Your Love,-,99,1,,,,
100,down,Silentó,Watch Me (Whip / Nae Nae),86,77,66,,,,
