Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,BLACK PARADE,9,1,2,78,2020-06-28,78,2020-06-28
2,up,Powfu,Death Bed (feat. beabadoobee),3,2,21,100,2020-03-01,7,2020-04-26
3,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,11,79,2020-04-19,1,2020-07-05
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,34,,,,
5,up,Post Malone,Circles,6,1,34,2,2019-10-06,2,2019-10-06
6,down,6ix9ine & Nicki Minaj,TROLLZ,1,1,3,89,2020-06-14,4,2020-06-21
7,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),10,1,9,66,2020-05-03,18,2020-05-31
8,down,Drake,Toosie Slide,7,1,13,65,2020-04-05,2,2020-04-26
9,down,6ix9ine,GOOBA,5,1,8,100,2020-05-10,2,2020-05-17
10,up,Megan Thee Stallion,Savage,12,2,17,61,2020-03-22,14,2020-04-19
11,up,StaySolidRocky,Party Girl,18,9,9,86,2020-05-10,14,2020-06-14
12,up,Roddy Ricch,The Box,15,1,29,91,2019-12-08,2,2020-02-16
13,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,13,8,,,,
14,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,7,1,74,2020-06-28,14,2020-07-26
15,up,Eminem,Love the Way You Lie (feat. Rihanna),31,4,34,,,,
16,down,Young T & Bugsey,Don't Rush (feat. Headie One),14,2,13,52,2020-04-12,48,2020-04-19
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,2,34,26,2019-10-06,26,2019-10-06
18,up,Anderson .Paak,Lockdown,22,18,2,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),21,2,34,36,2020-02-16,36,2020-02-16
20,up,Post Malone,rockstar (feat. 21 Savage),26,10,34,,,,
21,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,3,34,,,,
22,-,Megan Thee Stallion,Girls in the Hood,-,9,1,84,2020-07-05,84,2020-07-05
23,up,Lil Mosey,Blueberry Faygo,24,12,21,69,2020-02-16,24,2020-04-12
24,down,Lil Baby,The Bigger Picture,16,16,3,83,2020-06-14,13,2020-06-21
25,up,Eminem,Godzilla (feat. Juice WRLD),29,1,24,84,2020-01-19,12,2020-01-26
26,-,cupcakKe,Discounts,-,19,1,,,,
27,down,J. Cole,Snow on tha Bluff,13,13,2,100,2020-06-21,100,2020-06-21
28,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,27,5,9,65,2020-04-26,1,2020-05-03
29,down,Jack Harlow,Whats Poppin,28,15,20,76,2020-03-22,37,2020-04-19
30,up,Drake,One Dance (feat. Wizkid & Kyla),35,16,34,,,,
31,up,Saweetie,Tap In,46,11,2,,,,
32,up,Future,Life Is Good (feat. Drake),36,2,25,86,2020-01-12,6,2020-01-19
33,up,Travis Scott,goosebumps,43,12,10,89,2020-04-26,18,2020-05-03
34,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,5,34,,,,
35,up,エミネム,The Monster (feat. Rihanna),40,4,34,,,,
36,down,Travis Scott,SICKO MODE,30,8,19,48,2020-04-26,9,2020-05-03
37,up,Eminem,Without Me,39,6,33,,,,
38,up,Lil Baby & 42 Dugg,We Paid,50,30,5,90,2020-05-10,19,2020-07-05
39,down,Drake,Toosie Slide,38,14,13,,,,
40,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),44,10,34,,,,
41,up,Arizona Zervas,ROXANNE,60,2,32,14,2019-11-24,4,2019-12-22
42,up,Megan Thee Stallion,Savage,51,23,14,,,,
43,-,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,-,43,1,,,,
44,up,Rin音,snow jam,47,43,15,,,,
45,up,Post Malone,Better Now,55,11,34,,,,
46,up,Roddy Ricch,High Fashion (feat. Mustard),52,15,26,78,2019-12-15,22,2020-02-16
47,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),49,7,34,69,2019-10-06,53,2019-12-29
48,up,Beyoncé,BLACK PARADE,59,48,2,,,,
49,up,The Black Eyed Peas,Where Is the Love?,54,23,32,,,,
50,up,Don Toliver,After Party,64,34,11,85,2020-05-03,71,2020-05-24
51,down,Public Enemy,State of the Union (STFU),41,41,2,,,,
52,up,Pop Smoke,Dior,57,17,19,100,2020-02-23,46,2020-07-12
