Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,Up,1,1,4,4,2021-02-14,4,2021-02-14
2,up,Masked Wolf,Astronaut In The Ocean,2,1,7,60,2021-02-07,6,2021-04-04
3,up,The Kid LAROI,WITHOUT YOU,3,2,13,32,2020-12-13,12,2021-02-28
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,69,,,,
5,up,24kGoldn,Mood (feat. iann dior),5,1,29,33,2020-08-23,1,2020-10-11
6,up,Saweetie,Best Friend (feat. Doja Cat),6,1,8,35,2021-01-17,35,2021-01-17
7,up,Travis Scott & HVME,Goosebumps (Remix),7,4,6,82,2021-02-14,44,2021-04-11
8,up,CJ,Whoopty,9,2,16,51,2020-11-22,8,2021-01-24
9,up,Post Malone,Circles,14,1,69,2,2019-10-06,2,2019-10-06
10,up,Eminem,Love the Way You Lie (feat. Rihanna),13,4,69,,,,
11,up,NF,CLOUDS,21,11,2,,,,
12,-,EyeOnEyez,"Sticky (feat. Young Dro, Asian Doll, Hoodrich Pablo Juan)",-,12,1,,,,
13,-,Tom MacDonald,Clown World,-,10,1,,,,
14,down,Lil Tjay & 6LACK,Calling My Phone,10,10,3,70,2021-02-14,5,2021-02-21
15,down,Megan Thee Stallion,TRACK 8,8,2,15,36,2020-11-29,36,2020-11-29
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,3,69,,,,
17,up,Eminem,Lose Yourself (Soundtrack Version),17,2,69,36,2020-02-16,36,2020-02-16
18,up,Cardi B,WAP (feat. Megan Thee Stallion),19,1,30,80,2020-08-09,1,2020-08-16
19,down,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),11,10,4,,,,
20,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),22,9,6,,,,
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,2,69,26,2019-10-06,26,2019-10-06
22,down,Pop Smoke,What You Know Bout Love,15,4,26,81,2020-07-12,14,2020-10-18
23,down,Tom MacDonald,Fake Woke,12,1,5,,,,
24,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,5,69,,,,
25,down,エミネム,The Monster (feat. Rihanna),23,4,69,,,,
26,down,Drake,One Dance (feat. Wizkid & Kyla),25,16,69,,,,
27,up,50 Cent,In Da Club,45,3,69,,,,
28,up,6ix9ine,ZAZA,36,28,2,,,,
29,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),48,1,45,79,2020-04-19,1,2020-07-05
30,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),27,10,69,,,,
31,up,Cardi B,Up,31,29,4,,,,
32,down,Megan Thee Stallion,TRACK 3,26,22,15,100,2020-11-29,80,2020-12-27
33,up,Eminem,Without Me,83,6,64,,,,
34,down,24kGoldn,Mood (feat. iann dior),28,4,24,,,,
35,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,17,39,,,,
36,up,Erica Banks,Buss It,38,7,8,,,,
37,down,Moneybagg Yo,Time Today,35,27,4,65,2021-02-14,42,2021-05-02
38,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),32,4,27,61,2020-08-23,8,2020-10-04
39,down,Yung Bleu,You’re Mines Still (feat. Drake),34,23,8,91,2020-10-25,80,2021-02-21
40,up,Jelly Roll,Save Me,57,5,33,,,,
41,down,Powfu,Death Bed (feat. beabadoobee),39,2,55,100,2020-03-01,7,2020-04-26
42,down,Post Malone,rockstar (feat. 21 Savage),37,10,69,,,,
43,down,The Sugarhill Gang,Rapper's Delight,24,24,2,,,,
44,up,Lecrae & Andy Mineo,Coming in Hot,44,25,2,,,,
45,up,Def Tech,My Way,51,40,13,,,,
46,-,Travis Scott,goosebumps,-,12,18,89,2020-04-26,18,2020-05-03
47,up,Erica Banks,Buss It (feat. Travis Scott),47,47,2,,,,
48,-,Nipsey Hussle & JAY-Z,What It Feels Like,-,48,1,,,,
49,down,Tom MacDonald,Cancelled,29,11,4,,,,
50,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),60,9,34,74,2020-07-05,5,2020-07-12
51,up,T-Pain,Up Down (Do This All Day) [feat. B.o.B],58,51,2,,,,
52,-,Pop Smoke,"AP (Music from the film ""Boogie"")",-,52,1,61,2021-03-07,61,2021-03-07
53,down,Tom MacDonald,No Lives Matter,52,7,8,,,,
54,-,Bausa,Titel 03,-,51,1,,,,
55,down,"BRS Kash, DaBaby & City Girls",Throat Baby (Go Baby) [Remix],54,51,3,,,,
56,down,Tag Team,Whoomp! (There It Is),53,33,9,,,,
57,up,Iggy Azalea,Fancy (feat. Charli XCX),63,49,21,,,,
58,down,Flo Rida,Wild Ones (feat. Sia),43,7,69,,,,
59,down,"Cardi B, Bad Bunny & J Balvin",I Like It,49,14,39,,,,
60,-,Travis Scott & HVME,Goosebumps (Remix),-,60,1,,,,
61,down,Tom MacDonald,People So Stupid,59,7,10,,,,
62,-,LPB Poody,Batman,-,46,1,,,,
63,up,Coolio,Gangsta's Paradise (feat. L.V.),64,1,66,,,,
64,down,Vanilla Ice,Ice Ice Baby,30,18,16,,,,
65,down,House of Pain,Jump Around,50,12,40,,,,
66,up,Drake,Hotline Bling,97,39,64,,,,
67,-,Upchurch,Holler Boys,-,64,7,,,,
68,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),41,1,57,,,,
69,down,The Black Eyed Peas,Where Is the Love?,56,23,67,,,,
70,-,Monsieur Job,Me Pregunto,-,70,1,,,,
71,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",69,55,60,,,,
72,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),75,47,2,73,2021-01-10,32,2021-02-28
73,down,Flo Rida,Right Round (feat. Ke$ha),72,18,66,,,,
74,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),67,16,63,,,,
75,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",80,28,63,,,,
76,down,SpotemGottem,BeatBox 2 (feat. Pooh Shiesty),61,49,4,,,,
77,-,Drakeo the Ruler,Talk to Me (feat. Drake),-,77,1,,,,
78,down,Fugees,Killing Me Softly With His Song,42,42,13,,,,
79,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],73,27,61,,,,
80,down,Eminem,Not Afraid,66,10,64,,,,
81,-,Bobby Shmurda,Hot N*gga,-,81,1,,,,
82,down,Flo Rida,Low (feat. T-Pain),46,3,62,,,,
83,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",65,13,66,,,,
84,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,3,8,,,,
85,down,Morray,Quicksand,77,49,3,,,,
86,-,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],-,86,1,,,,
87,down,Yung Gravy,oops!,33,14,7,,,,
88,-,ニッキー・ミナージュ,Starships,-,36,27,,,,
89,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,7,54,69,2019-10-06,53,2019-12-29
90,down,DaBaby,Masterpiece,62,38,4,,,,
91,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,90,9,12,,,,
92,-,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",-,92,1,,,,
93,down,Iggy Azalea,Black Widow (feat. Rita Ora),76,70,18,,,,
94,up,Kevin Gates,Big Gangsta,95,24,6,,,,
95,down,Silentó,Watch Me (Whip / Nae Nae),92,77,46,,,,
96,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],71,51,49,,,,
97,-,Upchurch,Outlaw (feat. Luke Combs),-,97,1,,,,
98,down,Lil Baby,On Me,84,36,11,24,2020-12-13,24,2020-12-13
99,down,Saweetie,Best Friend (feat. Doja Cat),96,16,2,,,,
100,-,Eminem,The Real Slim Shady,-,9,14,,,,
