Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,4,,,,
2,up,Kendrick Lamar,Not Like Us,5,1,8,,,,
3,down,Tommy Richman,Million Dollar Baby,2,1,9,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,241,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,3,241,,,,
6,down,Eminem,Lose Yourself (Soundtrack Version),4,2,241,36,2020-02-16,36,2020-02-16
7,up,Tom MacDonald,Me Vs. You,18,7,2,,,,
8,up,DJ Tons,Always Remember Us This Way,28,5,2,,,,
9,up,Moneybagg Yo,WHISKEY WHISKEY (feat. Morgan Wallen),25,8,2,,,,
10,down,Central Cee & Lil Baby,BAND4BAND,9,6,5,,,,
11,down,Eminem,Without Me,7,6,232,,,,
12,down,Eminem,Houdini,8,8,4,,,,
13,down,Jack Harlow,Lovin On Me,10,1,33,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,241,26,2019-10-06,26,2019-10-06
15,up,Tommy Richman,DEVIL IS A LIE,29,9,2,,,,
16,down,Flo Rida,Low (feat. T-Pain),15,3,231,,,,
17,down,Jelly Roll,Save Me,12,5,196,,,,
18,down,Eminem,The Real Slim Shady,11,9,168,,,,
19,up,Future & Metro Boomin,Like That,19,1,14,,,,
20,down,Post Malone,Circles,14,1,241,2,2019-10-06,2,2019-10-06
21,up,Kendrick Lamar,euphoria,27,1,8,,,,
22,up,Flo Rida,Wild Ones (feat. Sia),22,7,241,,,,
23,down,Doja Cat,Paint The Town Red,20,1,47,,,,
24,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,5,241,,,,
25,up,Flo Rida,Right Round (feat. Ke$ha),39,18,237,,,,
26,down,DJ Khaled,"We Takin' Over (feat. Akon, T.I., Rick Ross, Fat Joe, Baby & Lil' Wayne)",24,20,26,,,,
27,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),26,16,230,,,,
28,up,Travis Scott,FE!N,35,6,22,,,,
29,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,9,32,,,,
30,-,Mustard & Travis Scott,Parking Lot,-,30,1,,,,
31,up,Moneybagg Yo,WHISKEY WHISKEY (feat. Morgan Wallen),86,31,2,,,,
32,up,House of Pain,Jump Around,36,12,208,,,,
33,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",37,13,237,,,,
34,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),57,3,158,,,,
35,down,Sexyy Red & Drake,U My Everything,31,18,5,,,,
36,down,Eminem,'Till I Collapse (feat. Nate Dogg),30,17,171,,,,
37,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),40,1,103,,,,
38,up,Creepy Nuts,Bling-Bang-Bang-Born,38,2,24,,,,
39,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",53,27,231,,,,
40,up,Coolio,Gangsta's Paradise (feat. L.V.),54,1,237,,,,
41,down,50 Cent,In Da Club,32,3,240,,,,
42,down,Lithe,Fall Back,21,9,8,,,,
43,up,Flo Rida,Whistle,49,30,180,,,,
44,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),47,1,222,,,,
45,down,"GloRilla, Megan Thee Stallion & Cardi B",Wanna Be (Remix),23,11,4,,,,
46,down,Jim Jones,We Fly High,33,27,26,,,,
47,down,Lupe Fiasco,The Show Goes On,42,34,26,,,,
48,up,The Notorious B.I.G.,Hypnotize,67,32,27,,,,
49,-,Don Toliver,BROTHER STONE (FEAT. KODAK BLACK),-,49,1,,,,
50,up,Vanilla Ice,Ice Ice Baby,58,18,153,,,,
51,down,DJ Khaled,"Out Here Grindin' (feat. Akon, Rick Ross, Young Jeezy, Lil Boosie, Plies, Ace Hood & Trick Daddy)",45,33,26,,,,
52,down,Shaquille O'Neal,You Can't Stop The Reign (feat. The Notorious B.I.G.),51,51,2,,,,
53,down,LL COOL J,Saturday Night Special (feat. Rick Ross & Fat Joe),41,41,2,,,,
54,down,Carry the Throne,Bringing the Fire,46,46,2,,,,
55,-,Nicki Minaj,Shanghai,-,55,1,,,,
56,-,GloRilla,TGIF,-,18,1,,,,
57,up,Eminem,Stan (feat. Dido),60,28,16,,,,
58,up,Flo Rida,Whistle,69,21,211,,,,
59,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),59,45,77,,,,
60,-,Post Malone,Better Now,-,11,84,,,,
61,down,Cardi B,Enough (Miami),44,1,15,,,,
62,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),63,21,129,,,,
63,down,XG,WOKE UP,16,4,5,,,,
64,-,Drake,Family Matters,-,8,6,,,,
65,-,Ren,Hi Ren,-,48,6,,,,
66,down,Eminem,Kill You,43,43,3,,,,
67,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,10,174,,,,
68,-,Kendrick Lamar,meet the grahams,-,5,7,,,,
69,up,"Cardi B, Bad Bunny & J Balvin",I Like It,83,14,123,,,,
70,up,GIMS & DYSTINCT,SPIDER,91,61,3,,,,
71,up,DJ Jazzy Jeff & The Fresh Prince,Summertime,75,54,27,,,,
72,-,"Rakim, Kurupt & Masta Killa",BE ILL,-,72,1,,,,
73,up,Outkast,Hey Ya! (Radio Mix/Club Mix),99,16,116,,,,
74,-,Megan Thee Stallion,Flamin’ Hottie,-,74,1,,,,
75,up,Wiz Khalifa,Black and Yellow,76,50,71,,,,
76,down,GloRilla,Yeah Glo!,50,13,20,,,,
77,down,Eminem,Shake That (feat. Nate Dogg),71,34,23,,,,
78,up,AYLIVA & Apache 207,Wunder,85,34,9,,,,
79,down,21 Savage,redrum,48,6,24,,,,
80,-,Kendrick Lamar,HUMBLE.,-,35,13,,,,
81,down,Flo Rida,My House,74,8,109,,,,
82,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,47,,,,
83,up,Post Malone,rockstar (feat. 21 Savage),87,10,154,,,,
84,-,The Notorious B.I.G.,Hypnotize,-,84,1,,,,
85,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",80,70,69,,,,
86,-,Future & Metro Boomin,Type Shit,-,11,10,,,,
87,-,Walker Campbell,Ight Then,-,87,1,,,,
88,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),89,6,67,,,,
89,-,GloRilla,TGIF (Extended),-,51,1,,,,
90,-,Ice Spice,Phat Butt,-,90,1,,,,
91,-,Creepy Nuts,二度寝,-,74,17,,,,
92,-,G-Eazy,Freak Show (feat. French Montana),-,84,1,,,,
93,down,Dr. Dre,Forgot About Dre (feat. Eminem),72,8,26,,,,
94,down,Tony Effe & GAIA,SESSO E SAMBA,81,79,2,,,,
95,-,Creepy Nuts,のびしろ,-,42,41,,,,
96,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,17,35,,,,
97,-,Sexyy Red,Get It Sexyy,-,15,13,,,,
98,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,21,72,,,,
99,down,Eminem,Mockingbird,66,17,66,,,,
100,down,Racionais MC's,Sou + Você,98,89,45,,,,
