Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saweetie,Best Friend (feat. Doja Cat),3,1,3,35,2021-01-17,35,2021-01-17
2,down,24kGoldn,Mood (feat. iann dior),1,1,24,33,2020-08-23,1,2020-10-11
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,64,,,,
4,up,The Kid LAROI,WITHOUT YOU,6,2,8,32,2020-12-13,12,2021-02-28
5,down,CJ,Whoopty,4,2,11,51,2020-11-22,8,2021-01-24
6,down,Megan Thee Stallion,TRACK 8,2,2,10,36,2020-11-29,36,2020-11-29
7,up,Erica Banks,Buss It,7,7,3,,,,
8,up,Masked Wolf,Astronaut In The Ocean,24,1,2,60,2021-02-07,6,2021-04-04
9,up,Eminem,Love the Way You Lie (feat. Rihanna),11,4,64,,,,
10,down,Cardi B,WAP (feat. Megan Thee Stallion),9,1,25,80,2020-08-09,1,2020-08-16
11,down,Post Malone,Circles,8,1,64,2,2019-10-06,2,2019-10-06
12,up,Pop Smoke,What You Know Bout Love,12,4,21,81,2020-07-12,14,2020-10-18
13,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,4,22,61,2020-08-23,8,2020-10-04
14,up,Yung Gravy,oops!,16,14,3,,,,
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,3,64,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,2,64,26,2019-10-06,26,2019-10-06
17,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,5,64,,,,
18,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,1,41,79,2020-04-19,1,2020-07-05
19,-,Epik High,수상소감 (Acceptance Speech) [feat. B.I],-,19,1,,,,
20,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),22,9,30,74,2020-07-05,5,2020-07-12
21,up,Juice WRLD & Young Thug,Bad Boy,25,21,2,38,2021-01-24,38,2021-01-24
22,down,24kGoldn,Mood (feat. iann dior),20,4,19,,,,
23,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,9,1,,,,
24,down,Eminem,Lose Yourself (Soundtrack Version),18,2,64,36,2020-02-16,36,2020-02-16
25,down,エミネム,The Monster (feat. Rihanna),21,4,64,,,,
26,up,Drake,One Dance (feat. Wizkid & Kyla),27,16,64,,,,
27,-,Travis Scott & HVME,Goosebumps (Remix),-,4,1,82,2021-02-14,44,2021-04-11
28,-,Epik High,Rosario (feat. CL & ZICO),-,28,1,,,,
29,down,Powfu,Death Bed (feat. beabadoobee),17,2,51,100,2020-03-01,7,2020-04-26
30,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),29,10,64,,,,
31,up,50 Cent,In Da Club,44,3,64,,,,
32,down,Megan Thee Stallion,TRACK 3,23,22,10,100,2020-11-29,80,2020-12-27
33,down,Drake,Laugh Now Cry Later (feat. Lil Durk),31,2,24,78,2020-08-16,3,2020-08-23
34,down,Tag Team,Whoomp! (There It Is),33,33,4,,,,
35,down,Flo Rida,Wild Ones (feat. Sia),34,7,64,,,,
36,down,Post Malone,rockstar (feat. 21 Savage),26,10,64,,,,
37,up,Yung Bleu,You’re Mines Still (feat. Drake),41,23,3,91,2020-10-25,80,2021-02-21
38,-,DaBaby,Masterpiece,-,38,1,,,,
39,down,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,37,15,15,,,,
40,down,Juice WRLD & Marshmello,Come & Go,36,4,29,4,2020-07-19,4,2020-07-19
41,up,Jelly Roll,Save Me,43,5,30,,,,
42,down,Kevin Gates,Me Too,32,32,3,,,,
43,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),40,1,52,,,,
44,down,Lil Wayne,Green and Yellow (Green Bay Packers Theme Song),28,28,2,,,,
45,up,House of Pain,Jump Around,58,12,38,,,,
46,-,(sic)boy、KM,Heaven's Drive (feat. vividboooy),-,46,1,,,,
47,down,Nicki Minaj,I'm Legit (feat. Ciara),30,30,2,,,,
48,down,Flo Rida,Low (feat. T-Pain),39,3,57,,,,
49,down,Coolio,Gangsta's Paradise (feat. L.V.),48,1,61,,,,
50,up,Lil Baby,On Me,51,36,8,24,2020-12-13,24,2020-12-13
51,up,Eminem,'Till I Collapse (feat. Nate Dogg),66,17,35,,,,
52,up,Salt-N-Pepa,Push It,84,9,4,,,,
53,up,Eminem,Not Afraid,60,10,59,,,,
54,up,Eminem,Killer,75,21,6,,,,
55,-,KASIMIR1441,Ohne Dich,-,55,1,,,,
56,down,Megan Thee Stallion,Body,42,33,9,,,,
57,up,Saweetie,Back to the Streets (feat. Jhené Aiko),59,22,12,,,,
58,down,The Kid LAROI,SO DONE,49,41,7,61,2020-11-15,61,2020-11-15
59,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",64,28,58,,,,
60,up,Eminem,Higher,88,10,5,,,,
61,down,Kevin Gates,Big Gangsta,53,24,3,,,,
62,down,Juice WRLD,Wishing Well,56,16,28,13,2020-07-19,13,2020-07-19
63,-,SpotemGottem,BeatBox 2 (feat. Pooh Shiesty),-,49,1,,,,
64,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",63,13,61,,,,
65,-,Aktion Jackson,Delete,-,65,1,,,,
66,down,50 Cent,Part Of The Game (feat. NLE Choppa & Rileyy Lanez),35,6,4,,,,
67,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),82,16,58,,,,
68,-,Aktion Jackson,Delete (Clean Version),-,68,1,,,,
69,down,Drake,Hotline Bling,65,39,59,,,,
70,up,Flo Rida,Whistle,78,30,28,,,,
71,up,Flo Rida,Whistle,72,21,43,,,,
72,-,Topher,The Patriot (feat. the Marine Rapper),-,1,1,,,,
73,up,The Black Eyed Peas,Where Is the Love?,77,23,62,,,,
74,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],74,27,56,,,,
75,up,Iggy Azalea,Black Widow (feat. Rita Ora),79,70,13,,,,
76,down,Flo Rida,Right Round (feat. Ke$ha),57,18,61,,,,
77,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],81,51,44,,,,
78,up,Bakar,Hell N Back,83,35,6,,,,
79,down,Megan Thee Stallion,Savage,61,2,41,61,2020-03-22,14,2020-04-19
80,-,Snow Tha Product,Shuttup,-,80,1,,,,
81,down,Ty Dolla $ign,Spicy (feat. Post Malone),71,5,10,58,2020-11-01,58,2020-11-01
82,-,Topher,The Patriot (feat. The Marine Rapper & Trevor Wesley) [Remix],-,22,1,,,,
83,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,21,19,,,,
84,up,Vanilla Ice,Ice Ice Baby,85,18,13,,,,
85,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,57,2,,,,
86,-,Marlon Craft,State of the Union,-,86,1,,,,
87,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,48,9,,,,
88,-,MC Hammer,U Can'T Touch This,-,21,16,,,,
89,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,9,8,,,,
90,down,Eminem,Without Me,45,6,60,,,,
91,down,DJ Khaled,POPSTAR (feat. Drake),69,1,28,94,2020-07-19,8,2020-09-20
92,down,Silentó,Watch Me (Whip / Nae Nae),89,77,41,,,,
93,down,Rin音,snow jam,46,43,25,,,,
94,-,T-Pain,Mashup (with Kurt Hugo Schneider),-,94,1,,,,
95,up,JAY-Z,Holy Grail (feat. Justin Timberlake),95,87,11,,,,
96,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",67,55,55,,,,
97,-,アシャンティ,Foolish,-,79,1,,,,
98,down,Eminem,Gnat,54,4,6,53,2020-12-27,53,2020-12-27
99,-,DJ Scheme & Juice WRLD,Buck 50,-,99,1,,,,
100,-,Def Tech,My Way,-,40,9,,,,
