Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,14,60,2021-02-07,6,2021-04-04
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,76,,,,
3,down,Cardi B,Up,2,1,11,4,2021-02-14,4,2021-02-14
4,up,DMX,Ruff Ryders' Anthem,6,4,5,61,2021-04-18,61,2021-04-18
5,up,DMX,Party Up,5,5,4,,,,
6,down,The Kid LAROI,WITHOUT YOU,4,2,20,32,2020-12-13,12,2021-02-28
7,up,DMX,X Gon' Give It to Ya,9,7,3,,,,
8,up,Saweetie,Best Friend (feat. Doja Cat),8,1,15,35,2021-01-17,35,2021-01-17
9,down,Travis Scott & HVME,Goosebumps (Remix),7,4,13,82,2021-02-14,44,2021-04-11
10,up,Polo G,RAPSTAR,26,7,2,86,2021-04-11,7,2021-04-18
11,down,24kGoldn,Mood (feat. iann dior),10,1,36,33,2020-08-23,1,2020-10-11
12,up,Post Malone,Circles,13,1,76,2,2019-10-06,2,2019-10-06
13,up,DMX,Slippin',14,13,2,,,,
14,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,3,76,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),16,2,76,36,2020-02-16,36,2020-02-16
16,up,DMX,What These Bitches Want (feat. Sisqó),29,16,2,,,,
17,down,Eminem,Love the Way You Lie (feat. Rihanna),15,4,76,,,,
18,up,Drake,What’s Next,18,2,7,68,2021-03-07,4,2021-03-14
19,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),19,9,13,,,,
20,down,Lil Tjay & 6LACK,Calling My Phone,12,10,10,70,2021-02-14,5,2021-02-21
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,2,76,26,2019-10-06,26,2019-10-06
22,down,Pop Smoke,What You Know Bout Love,21,4,33,81,2020-07-12,14,2020-10-18
23,-,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),-,16,1,50,2021-04-18,21,2021-04-25
24,down,Cardi B,WAP (feat. Megan Thee Stallion),20,1,37,80,2020-08-09,1,2020-08-16
25,down,Megan Thee Stallion,TRACK 8,22,2,22,36,2020-11-29,36,2020-11-29
26,down,エミネム,The Monster (feat. Rihanna),24,4,76,,,,
27,up,DMX,What's My Name,75,27,2,,,,
28,up,Coolio,Gangsta's Paradise (feat. L.V.),69,1,73,,,,
29,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,5,76,,,,
30,up,Lecrae & Andy Mineo,Coming in Hot,31,25,9,,,,
31,down,Drake,One Dance (feat. Wizkid & Kyla),25,16,76,,,,
32,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),28,10,76,,,,
33,up,DMX,Who We Be,51,33,2,,,,
34,up,DMX,Party Up,48,34,2,,,,
35,-,cupcakKe,Mosh Pit,-,35,1,,,,
36,down,Cardi B,Up,35,29,11,,,,
37,up,Ice Cube,You Can Do It,85,23,2,,,,
38,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),32,1,52,79,2020-04-19,1,2020-07-05
39,down,Yung Bleu,You’re Mines Still (feat. Drake),34,23,15,91,2020-10-25,80,2021-02-21
40,-,"SANTOS, Sido & Samra",Leere Hände,-,40,1,,,,
41,down,Def Tech,My Way,40,40,20,,,,
42,up,Flo Rida,Wild Ones (feat. Sia),45,7,76,,,,
43,-,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],-,43,1,,,,
44,down,50 Cent,In Da Club,43,3,76,,,,
45,down,DMX,Get It on the Floor (feat. Swizz Beatz),38,38,2,,,,
46,up,Megan Thee Stallion,TRACK 3,46,22,22,100,2020-11-29,80,2020-12-27
47,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),54,47,9,73,2021-01-10,32,2021-02-28
48,up,DMX,I Miss You (feat. Faith Evans),53,48,2,,,,
49,down,CJ,Whoopty,33,2,23,51,2020-11-22,8,2021-01-24
50,down,Moneybagg Yo,Time Today,36,27,11,65,2021-02-14,42,2021-05-02
51,up,Post Malone,rockstar (feat. 21 Savage),70,10,76,,,,
52,up,DMX,How's It Goin' Down,55,52,2,,,,
53,down,DMX,Where the Hood At,27,27,2,,,,
54,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",66,28,70,,,,
55,down,DMX,We Right Here,39,39,2,,,,
56,down,Morray,Quicksand,49,49,10,,,,
57,down,Saweetie,Best Friend (feat. Doja Cat),56,16,7,,,,
58,up,Drake,Wants and Needs (feat. Lil Baby),76,10,7,90,2021-03-07,3,2021-03-14
59,down,Eminem,Without Me,37,6,71,,,,
60,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),44,1,64,,,,
61,down,Rod Wave,Tombstone,50,30,4,79,2021-03-28,20,2021-04-04
62,up,DaBaby,Masterpiece,83,38,11,,,,
63,-,Busta Rhymes,Where I Belong (feat. Mariah Carey),-,39,2,,,,
64,up,"Cardi B, Bad Bunny & J Balvin",I Like It,98,14,45,,,,
65,up,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),72,10,11,,,,
66,down,Flo Rida,Whistle,59,21,53,,,,
67,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],80,27,68,,,,
68,-,"Young Stoner Life, Young Thug & Gunna",Ski,-,20,1,93,2021-04-18,38,2021-04-25
69,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),71,16,70,,,,
70,-,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),-,70,1,95,2021-04-18,52,2021-04-25
71,up,Travis Scott,goosebumps,73,12,25,89,2020-04-26,18,2020-05-03
72,up,Jelly Roll,Save Me,84,5,40,,,,
73,up,Eminem,Not Afraid,92,10,71,,,,
74,up,ニッキー・ミナージュ,Starships,78,36,31,,,,
75,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",64,13,73,,,,
76,-,Busta Rhymes,Touch It (Vocal Up),-,31,1,,,,
77,down,DMX,What's My Name,47,47,2,,,,
78,-,House of Pain,Jump Around,-,12,46,,,,
79,-,Redman,80 BARZ,-,79,1,,,,
80,-,Fugees,Killing Me Softly With His Song,-,42,14,,,,
81,down,The Black Eyed Peas,Where Is the Love?,52,23,74,,,,
82,down,Flo Rida,Low (feat. T-Pain),67,3,69,,,,
83,down,Drake,Hotline Bling,62,39,71,,,,
84,-,Young Stoner Life & Young Thug,Proud of You (feat. Lil Uzi Vert & Yung Kayo),-,84,1,80,2021-04-25,80,2021-04-25
85,down,Flo Rida,Right Round (feat. Ke$ha),65,18,73,,,,
86,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",93,55,67,,,,
87,up,DMX,Lord Give Me a Sign,87,87,2,,,,
88,-,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],-,38,1,,,,
89,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,86,9,19,,,,
90,-,Silentó,Watch Me (Whip / Nae Nae),-,77,49,,,,
91,up,"DMX, Ja Rule, Method Man & Nas",Grand Finale,94,91,2,,,,
92,down,Iggy Azalea,Black Widow (feat. Rita Ora),82,70,25,,,,
93,down,Iggy Azalea,Fancy (feat. Charli XCX),81,49,27,,,,
94,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),89,9,41,74,2020-07-05,5,2020-07-12
95,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],74,51,56,,,,
96,-,Conway the Machine,Scatter Brain (feat. Ludacris & JID),-,96,1,,,,
97,down,DMX,Intro,88,88,2,,,,
98,-,Chet Hanx,White Boy Summer,-,98,1,,,,
99,-,Soulja Boy Tell 'Em,She Make It Clap,-,99,1,,,,
100,-,Polo G,RAPSTAR,-,100,1,,,,
