Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & The Weeknd,One Right Now,1,1,3,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,18,,,,
3,up,Kanye West,Praise God,5,3,7,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,107,,,,
5,up,Moreart,Я буду ебать (feat. IHI),9,4,5,,,,
6,up,Masked Wolf,Astronaut In The Ocean,10,1,45,60,2021-02-07,6,2021-04-04
7,down,bbno$,edamame (feat. Rich Brian),6,5,12,,,,
8,up,Tom MacDonald,Balloons,13,8,2,,,,
9,up,Latto,Big Energy,14,1,9,,,,
10,up,FL Dusa,Dear God (feat. Kevin Gates),96,10,2,,,,
11,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,11,2,7,,,,
12,up,Juice WRLD,Already Dead,15,12,2,,,,
13,-,Kanye West & André 3000,Life Of The Party,-,13,1,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,3,107,,,,
15,down,Drake,Way 2 Sexy (feat. Future & Young Thug),7,1,12,,,,
16,up,Coolio,Gangsta's Paradise (feat. L.V.),20,1,104,,,,
17,-,Nicki Minaj,High School (feat. Lil Wayne),-,17,1,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),22,2,107,36,2020-02-16,36,2020-02-16
19,down,Eminem,Love the Way You Lie (feat. Rihanna),8,4,107,,,,
20,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),33,10,107,,,,
21,-,Kanye West & André 3000,Life Of The Party,-,21,1,,,,
22,up,MOUNT WESTMORE,Big Subwoofer,35,4,5,,,,
23,up,Bryson Gray,"Thanks, Youtube.",53,23,2,,,,
24,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,2,107,26,2019-10-06,26,2019-10-06
25,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,26,10,18,,,,
26,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,5,107,,,,
27,down,Post Malone,Circles,18,1,107,2,2019-10-06,2,2019-10-06
28,down,Drake,One Dance (feat. Wizkid & Kyla),24,16,107,,,,
29,down,エミネム,The Monster (feat. Rihanna),21,4,107,,,,
30,down,Post Malone & The Weeknd,One Right Now,23,23,3,,,,
31,up,Saweetie,Best Friend (feat. Doja Cat),40,1,46,35,2021-01-17,35,2021-01-17
32,up,Polo G,Bad Man (Smooth Criminal),47,32,2,,,,
33,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),29,6,12,,,,
34,up,Jelly Roll,Save Me,38,5,65,,,,
35,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),32,13,19,,,,
36,-,Kanye West,Up From The Ashes,-,36,1,,,,
37,up,Wale,Poke It Out (feat. J. Cole),39,11,8,,,,
38,down,Loza Alexander,Let's Go Brandon (Extended Version),25,4,4,,,,
39,-,Young Dolph,100 Shots,-,36,1,,,,
40,-,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),-,40,1,,,,
41,up,Flo Rida,Wild Ones (feat. Sia),41,7,107,,,,
42,up,Creepy Nuts,のびしろ,95,42,11,,,,
43,down,Bryson Gray,Let's Go Brandon (feat. Tyson James & Chandler Crump),27,2,5,,,,
44,up,Rick Ross,Outlawz (feat. Jazmine Sullivan & 21 Savage),63,36,2,,,,
45,down,Hi-Rez & Jimmy Levy,This Is a War,36,6,6,,,,
46,-,Kodak Black,Super Gremlin,-,16,1,,,,
47,-,Kanye West,Never Abandon Your Family,-,47,1,,,,
48,up,50 Cent,In Da Club,58,3,107,,,,
49,-,Young Dolph,Preach,-,49,1,,,,
50,up,Drake,Hotline Bling,61,39,102,,,,
51,down,Iggy Azalea,Fancy (feat. Charli XCX),49,49,50,,,,
52,-,Young Dolph,Major (feat. Key Glock),-,52,1,,,,
53,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,13,103,,,,
54,down,House of Pain,Jump Around,30,12,75,,,,
55,up,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),70,55,2,,,,
56,-,French Montana,Handstand (feat. Saweetie),-,38,1,,,,
57,-,Young Dolph,Get Paid,-,57,1,,,,
58,up,Masked Wolf,Astronaut In The Ocean,62,6,26,,,,
59,-,Kanye West,Remote Control pt 2,-,59,1,,,,
60,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",50,28,7,,,,
61,up,Cardi B,WAP (feat. Megan Thee Stallion),69,1,68,80,2020-08-09,1,2020-08-16
62,down,Eminem,Without Me,34,6,98,,,,
63,down,Flo Rida,Low (feat. T-Pain),31,3,97,,,,
64,-,Freddie Gibbs,Black Illuminati (feat. Jadakiss),-,64,1,,,,
65,-,Lil Peep,right here (feat. Horse Head),-,65,1,,,,
66,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],82,27,94,,,,
67,-,P.M. Dawn,I'd Die Without You,-,67,1,,,,
68,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],91,51,86,,,,
69,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",81,55,92,,,,
70,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",97,28,97,,,,
71,-,"Denzel Curry, Gizzle & Bren Joy",Dynasties and Dystopia (From the series Arcane League of Legends),-,10,1,,,,
72,-,Redman & Method Man,Alright (feat. Nefertitti Avani),-,72,1,,,,
73,down,Flo Rida,Right Round (feat. Ke$ha),43,18,104,,,,
74,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),89,16,98,,,,
75,-,Young Dolph,Play Wit Yo Bitch,-,75,1,,,,
76,-,Fabolous & Dave East,Make Some Money (feat. Snoop Dogg),-,55,1,,,,
77,-,Pusha T & Mako,Misfit Toys (From the series Arcane League of Legends),-,17,1,,,,
78,up,Naps,Best life (feat. Gims),86,77,4,,,,
79,down,Drake,Girls Want Girls (feat. Lil Baby),46,7,12,,,,
80,down,Latto,Big Energy,68,7,4,,,,
81,-,Kanye West,Keep My Spirit Alive pt 2,-,81,1,,,,
82,up,Flo Rida,Whistle,93,21,84,,,,
83,down,ArrDee,Flowers (Say My Name),57,57,2,,,,
84,up,ニッキー・ミナージュ,Starships,99,36,44,,,,
85,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),55,1,95,,,,
86,-,Creepy Nuts,よふかしのうた,-,46,14,,,,
87,-,KANG DANIEL & Chancellor,Fly,-,87,1,,,,
88,down,Eminem,Not Afraid,85,10,102,,,,
89,down,The Black Eyed Peas,Where Is the Love?,88,23,104,,,,
90,up,Iggy Azalea,Black Widow (feat. Rita Ora),100,70,47,,,,
91,-,"MOUNT WESTMORE, Snoop Dogg, Ice Cube, E-40 & Too $hort",Big Subwoofer,-,41,1,,,,
92,-,Paper Route Empire & Young Dolph,Talking to My Scale,-,65,1,,,,
93,-,DaBaby,ROOF,-,93,1,,,,
94,down,The Kid LAROI,WITHOUT YOU,80,2,51,32,2020-12-13,12,2021-02-28
95,-,Sido,Mit Dir,-,37,1,,,,
96,-,Yelawolf,You and Me,-,73,3,,,,
97,-,Snoop Dogg,"Murder Music (feat. Benny the Butcher, Jadakiss & Busta Rhymes)",-,94,2,,,,
98,-,French Montana,Touch The Sky,-,98,1,,,,
99,down,心之助,雲の上,42,42,7,,,,
100,-,Tommie King,Dead Up,-,100,1,,,,
