Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topher,The Patriot (feat. the Marine Rapper),72,1,2,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,65,,,,
3,up,The Kid LAROI,WITHOUT YOU,4,2,9,32,2020-12-13,12,2021-02-28
4,down,Saweetie,Best Friend (feat. Doja Cat),1,1,4,35,2021-01-17,35,2021-01-17
5,down,24kGoldn,Mood (feat. iann dior),2,1,25,33,2020-08-23,1,2020-10-11
6,down,CJ,Whoopty,5,2,12,51,2020-11-22,8,2021-01-24
7,up,Masked Wolf,Astronaut In The Ocean,8,1,3,60,2021-02-07,6,2021-04-04
8,-,Chris Classic,Here We Go,-,8,1,,,,
9,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),23,9,2,,,,
10,up,Eminem,Higher,60,10,6,,,,
11,down,Megan Thee Stallion,TRACK 8,6,2,11,36,2020-11-29,36,2020-11-29
12,down,Eminem,Love the Way You Lie (feat. Rihanna),9,4,65,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,5,65,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,3,65,,,,
15,down,Erica Banks,Buss It,7,7,4,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),24,2,65,36,2020-02-16,36,2020-02-16
17,down,Post Malone,Circles,11,1,65,2,2019-10-06,2,2019-10-06
18,down,Cardi B,WAP (feat. Megan Thee Stallion),10,1,26,80,2020-08-09,1,2020-08-16
19,up,Travis Scott & HVME,Goosebumps (Remix),27,4,2,82,2021-02-14,44,2021-04-11
20,down,Pop Smoke,What You Know Bout Love,12,4,22,81,2020-07-12,14,2020-10-18
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,2,65,26,2019-10-06,26,2019-10-06
22,up,Topher,The Patriot (feat. The Marine Rapper & Trevor Wesley) [Remix],82,22,2,,,,
23,up,エミネム,The Monster (feat. Rihanna),25,4,65,,,,
24,up,Salt-N-Pepa,Push It,52,9,5,,,,
25,down,24kGoldn,Mood (feat. iann dior),22,4,20,,,,
26,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,4,23,61,2020-08-23,8,2020-10-04
27,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),30,10,65,,,,
28,-,Tom MacDonald,Fake Woke,-,1,1,,,,
29,down,Drake,One Dance (feat. Wizkid & Kyla),26,16,65,,,,
30,down,Powfu,Death Bed (feat. beabadoobee),29,2,52,100,2020-03-01,7,2020-04-26
31,down,Yung Gravy,oops!,14,14,4,,,,
32,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,1,42,79,2020-04-19,1,2020-07-05
33,up,Eminem,Not Afraid,53,10,60,,,,
34,down,50 Cent,In Da Club,31,3,65,,,,
35,up,Flo Rida,Wild Ones (feat. Sia),35,7,65,,,,
36,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),43,1,53,,,,
37,up,MC Hammer,U Can'T Touch This,88,21,17,,,,
38,down,Tag Team,Whoomp! (There It Is),34,33,5,,,,
39,up,Eminem,'Till I Collapse (feat. Nate Dogg),51,17,36,,,,
40,down,Yung Bleu,You’re Mines Still (feat. Drake),37,23,4,91,2020-10-25,80,2021-02-21
41,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),20,9,31,74,2020-07-05,5,2020-07-12
42,down,Juice WRLD & Marshmello,Come & Go,40,4,30,4,2020-07-19,4,2020-07-19
43,-,50 Cent,Candy Shop (feat. Olivia),-,12,1,,,,
44,down,Jelly Roll,Save Me,41,5,31,,,,
45,down,Juice WRLD & Young Thug,Bad Boy,21,21,3,38,2021-01-24,38,2021-01-24
46,down,Megan Thee Stallion,TRACK 3,32,22,11,100,2020-11-29,80,2020-12-27
47,-,CORPSE,Agoraphobic,-,47,1,,,,
48,-,般若/ZORN/SHINGO★西成,最ッ低のMC (2014 Showa Remix),-,48,1,,,,
49,up,SpotemGottem,BeatBox 2 (feat. Pooh Shiesty),63,49,2,,,,
50,down,Drake,Laugh Now Cry Later (feat. Lil Durk),33,2,25,78,2020-08-16,3,2020-08-23
51,-,"BRS Kash, DaBaby & City Girls",Throat Baby (Go Baby) [Remix],-,51,1,,,,
52,down,Kevin Gates,Me Too,42,32,4,,,,
53,-,Apache 207,Roller,-,38,26,87,2019-11-10,75,2019-11-17
54,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",59,28,59,,,,
55,down,Coolio,Gangsta's Paradise (feat. L.V.),49,1,62,,,,
56,up,Flo Rida,Right Round (feat. Ke$ha),76,18,62,,,,
57,down,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,39,15,16,,,,
58,-,Nelly,Dilemma (feat. Kelly Rowland),-,16,3,,,,
59,-,Down AKA Kilo,Lean Like a Cholo,-,59,1,,,,
60,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",64,13,62,,,,
61,-,Salt-N-Pepa,Shoop,-,29,1,,,,
62,-,Nate Dogg & Warren G,Regulate,-,10,1,,,,
63,up,Flo Rida,Whistle,70,30,29,,,,
64,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,17,1,,,,
65,down,Megan Thee Stallion,Body,56,33,10,,,,
66,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,55,4,,,,
67,up,The Black Eyed Peas,Where Is the Love?,73,23,63,,,,
68,down,Lil Baby,On Me,50,36,9,24,2020-12-13,24,2020-12-13
69,down,Post Malone,rockstar (feat. 21 Savage),36,10,65,,,,
70,down,DaBaby,Masterpiece,38,38,2,,,,
71,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),67,16,59,,,,
72,down,Flo Rida,Whistle,71,21,44,,,,
73,up,Eminem,Without Me,90,6,61,,,,
74,down,Eminem,Killer,54,21,7,,,,
75,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],74,27,57,,,,
76,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",96,55,56,,,,
77,down,Saweetie,Back to the Streets (feat. Jhené Aiko),57,22,13,,,,
78,-,2Pac,All Eyez On Me (feat. Syke),-,49,1,,,,
79,down,Flo Rida,Low (feat. T-Pain),48,3,58,,,,
80,down,Iggy Azalea,Black Widow (feat. Rita Ora),75,70,14,,,,
81,down,Kevin Gates,Big Gangsta,61,24,4,,,,
82,down,The Kid LAROI,SO DONE,58,41,8,61,2020-11-15,61,2020-11-15
83,down,Drake,Hotline Bling,69,39,60,,,,
84,-,Timbaland,Apologize (feat. OneRepublic),-,65,5,,,,
85,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),83,21,20,,,,
86,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],77,51,45,,,,
87,-,Post Malone,Better Now,-,11,47,,,,
88,down,Juice WRLD,Wishing Well,62,16,29,13,2020-07-19,13,2020-07-19
89,-,CJ,Whoopty,-,65,1,,,,
90,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,89,9,9,,,,
91,up,JAY-Z,Holy Grail (feat. Justin Timberlake),95,87,12,,,,
92,up,Silentó,Watch Me (Whip / Nae Nae),92,77,42,,,,
93,-,SpotemGottem,Beat Box,-,93,1,,,,
94,-,Kanye West,Heartless,-,13,2,,,,
95,down,Rin音,snow jam,93,43,26,,,,
96,-,Morray,Quicksand,-,49,1,,,,
97,down,Lil Wayne,Green and Yellow (Green Bay Packers Theme Song),44,28,3,,,,
98,-,Montell Jordan,This Is How We Do It,-,8,2,,,,
99,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,8,1,,,,
100,down,KASIMIR1441,Ohne Dich,55,55,2,,,,
