Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,11,,,,
2,-,Lil Durk & Stray Kids,All My Life (Stray Kids Remix) [Stray Kids Explicit Stereo],-,2,1,,,,
3,up,Drake,First Person Shooter (feat. J. Cole),6,3,2,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,3,205,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,205,,,,
6,up,Drake,Gently (feat. Bad Bunny),12,6,2,,,,
7,up,Drake,IDGAF (feat. Yeat),40,7,2,,,,
8,up,Eminem,Lose Yourself (Soundtrack Version),9,2,205,36,2020-02-16,36,2020-02-16
9,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),30,8,2,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,2,205,26,2019-10-06,26,2019-10-06
11,down,Tyga & YG,Track 2,3,3,3,,,,
12,up,Doja Cat,Paint The Town Red,14,8,9,,,,
13,up,Flo Rida,Low (feat. T-Pain),22,3,195,,,,
14,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),7,1,17,,,,
15,down,Jelly Roll,Save Me,8,5,160,,,,
16,down,Gunna,fukumean,11,7,17,,,,
17,up,Lil Durk,All My Life (feat. J. Cole),20,1,23,,,,
18,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),18,3,122,,,,
19,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,5,205,,,,
20,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,5,15,,,,
21,up,Drake,8am in Charlotte,21,21,2,,,,
22,up,Drake,Virginia Beach,27,22,2,,,,
23,down,Doja Cat,Agora Hills,13,3,4,,,,
24,down,Cardi B & Megan Thee Stallion,Bongos,16,2,6,,,,
25,down,Post Malone,Circles,23,1,205,2,2019-10-06,2,2019-10-06
26,up,Eminem,Without Me,33,6,196,,,,
27,-,Offset & Don Toliver,WORTH IT,-,6,1,,,,
28,down,Flo Rida,Wild Ones (feat. Sia),25,7,205,,,,
29,down,Coolio,Gangsta's Paradise (feat. L.V.),24,1,201,,,,
30,down,Rick Ross & Meek Mill,SHAQ & KOBE,5,5,3,,,,
31,up,Nicki Minaj,Last Time I Saw You,31,2,7,,,,
32,down,Cee-Lo,I'll Be Around (Club Mix) [feat. Timbaland],26,17,8,,,,
33,up,50 Cent,In Da Club,37,3,205,,,,
34,down,Drake,Slime You Out (feat. SZA),17,8,5,,,,
35,-,Offset,SAY MY GRACE (feat. Travis Scott),-,27,1,,,,
36,down,Flo Rida,Right Round (feat. Ke$ha),34,18,201,,,,
37,-,"Lil Durk, Burna Boy & J. Cole",All My Life (Burna Boy Remix) [Burna Explicit Stereo],-,37,1,,,,
38,up,Sexyy Red,SkeeYee,39,32,8,,,,
39,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),62,1,189,,,,
40,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),75,1,87,,,,
41,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,28,195,,,,
42,down,Lola Brooke,You (feat. Bryson Tiller),36,36,4,,,,
43,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,77,21,46,,,,
44,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),38,16,194,,,,
45,up,Outkast,Hey Ya! (Radio Mix/Club Mix),97,16,84,,,,
46,up,Cee-Lo,I'll Be Around (Radio Mix) [feat. Timbaland],50,17,7,,,,
47,up,ZORN,Walk This Way (feat. AKLO),89,43,40,,,,
48,down,Eminem,'Till I Collapse (feat. Nate Dogg),44,17,142,,,,
49,-,BigXthaPlug,Mmhmm,-,49,1,,,,
50,-,Groovy & B Jack$,Jersey Luv,-,50,1,,,,
51,up,Flo Rida,Whistle,67,30,144,,,,
52,down,Rod Wave,Great Gatsby,41,39,3,,,,
53,up,Ice Spice,Deli,72,15,13,,,,
54,-,Ice Spice & Rema,Pretty Girl,-,19,1,,,,
55,down,House of Pain,Jump Around,54,12,173,,,,
56,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",49,13,201,,,,
57,down,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,47,19,20,,,,
58,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),56,45,41,,,,
59,up,Flo Rida,My House,63,8,73,,,,
60,down,OhGeesy,GEEKALEEK (feat. Cash Kidd),57,37,10,,,,
61,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,1,16,,,,
62,down,Drake,What Would Pluto Do,55,55,2,,,,
63,-,Offset & Cardi B,FREAKY,-,49,1,,,,
64,up,Vanilla Ice,Ice Ice Baby,64,18,118,,,,
65,up,Flo Rida,Whistle,82,21,175,,,,
66,down,bbno$,edamame (feat. Rich Brian),42,5,46,,,,
67,down,Drake,Daylight,59,59,2,,,,
68,up,"Cardi B, Bad Bunny & J Balvin",I Like It,68,14,88,,,,
69,down,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",29,28,6,,,,
70,down,Toosii,Favorite Song,60,2,35,,,,
71,-,Kid Cudi,HEAVEN'S GALAXY,-,71,1,,,,
72,-,Offset & Future,BROAD DAY,-,72,1,,,,
73,down,Drake,Fear Of Heights,52,52,2,,,,
74,down,Drake,Another Late Night (feat. Lil Yachty),58,58,2,,,,
75,-,Creepy Nuts,ビリケン,-,45,1,,,,
76,down,Wiz Khalifa,Black and Yellow,66,50,35,,,,
77,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",78,70,35,,,,
78,down,Gucci Mane,There I Go (feat. J. Cole & Mike WiLL Made-It),65,26,7,,,,
79,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),69,6,32,,,,
80,-,Eminem,The Real Slim Shady,-,9,133,,,,
81,-,Eminem,Mockingbird,-,17,44,,,,
82,-,Drake,First Person Shooter (feat. J. Cole),-,82,1,,,,
83,up,G-Eazy & Kehlani,Good Life,85,59,87,,,,
84,-,Groovy,jersey luv (turn me on),-,84,1,,,,
85,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),91,21,93,,,,
86,-,nobodyknows+,ココロオドル -original version-,-,44,13,,,,
87,-,Pitbull,Hotel Room Service,-,20,6,,,,
88,-,Finesse,Mexico,-,88,1,,,,
89,down,Lil Wayne & Cool & Dre,To The Bank,28,28,3,,,,
90,-,Groovy & B Jack$,jersey luv (Sped Up),-,90,1,,,,
91,down,Lefty Sm,Por Mi México,32,32,6,,,,
92,-,J. Dash,Wop (Official Version),-,34,5,,,,
93,up,"SIRA, Bausa & badchieff",9 bis 9,93,52,8,,,,
94,-,ZORN,All My Homies,-,48,25,,,,
95,down,Drake,Calling For You (feat. 21 Savage),71,71,2,,,,
96,down,Racionais MC's,Sou + Você,95,89,18,,,,
97,-,Nelly,Ride Wit Me (feat. City Spud),-,45,10,,,,
98,down,Travis Scott,I KNOW ?,86,48,7,,,,
99,-,Groovy,jersey luv (Instrumental),-,99,1,,,,
100,down,Drake,All The Parties (feat. Chief Keef),73,73,2,,,,
