Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
2,up,Kanye West,Follow God,8,2,0,96,2019-10-27,18,2019-11-10
3,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,0,26,2019-10-06,26,2019-10-06
4,down,Travis Scott,HIGHEST IN THE ROOM,3,2,0,35,2019-10-06,2,2019-10-13
5,down,Y2K & bbno$,Lalala,4,4,0,11,2019-10-06,11,2019-10-06
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,0,,,,
7,up,Kanye West,Selah,21,7,0,54,2019-11-03,54,2019-11-03
8,up,"Tyga, YG & Santana",MAMACITA,17,8,0,93,2019-11-03,93,2019-11-03
9,down,Post Malone,Goodbyes (feat. Young Thug),6,5,0,10,2019-10-06,10,2019-10-06
10,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),7,7,0,69,2019-10-06,53,2019-12-29
11,up,Kanye West,God Is,51,11,0,92,2019-11-03,92,2019-11-03
12,up,Kanye West,Closed on Sunday,42,12,0,43,2019-11-03,43,2019-11-03
13,up,Kanye West,Use This Gospel (feat. Clipse & Kenny G),52,13,0,72,2019-11-03,72,2019-11-03
14,-,Arizona Zervas,Roxanne,-,4,0,17,2019-11-10,13,2019-11-17
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,3,0,,,,
16,up,Post Malone,rockstar (feat. 21 Savage),16,10,0,,,,
17,down,Drake,Money In The Grave (feat. Rick Ross),11,10,0,45,2019-10-06,45,2019-10-06
18,up,Post Malone,Wow.,22,14,0,,,,
19,down,NF,Time,10,9,0,89,2020-01-05,85,2020-01-12
20,down,Lil Tecca,Ransom,14,10,0,16,2019-10-06,16,2019-10-06
21,-,21 Savage,Immortal,-,16,0,49,2019-11-10,49,2019-11-10
22,up,Kanye West,Every Hour (feat. Sunday Service Choir),58,22,0,85,2019-11-03,85,2019-11-03
23,down,Post Malone,Better Now,19,11,0,,,,
24,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,18,0,28,2019-11-10,28,2019-11-10
25,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,15,9,0,25,2019-10-13,16,2019-12-15
26,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,5,0,,,,
27,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),27,24,0,,,,
28,down,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),23,21,0,,,,
29,up,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),55,29,0,68,2019-11-03,68,2019-11-03
30,down,Saweetie,My Type,25,16,0,,,,
31,down,Russ & BIA,BEST ON EARTH,9,9,0,,,,
32,down,Eminem,Love the Way You Lie (feat. Rihanna),26,4,0,,,,
33,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),36,10,0,,,,
34,up,Chance the Rapper,No Problem (feat. Lil Wayne & 2 Chainz),46,34,0,,,,
35,down,YNW Melly,223's (feat. 9lokknine),24,12,0,98,2019-10-06,54,2019-11-10
36,-,Lil Peep,Moving On,-,36,0,,,,
37,up,Kanye West,On God,66,37,0,50,2019-11-03,50,2019-11-03
38,up,Wale,On Chill (feat. Jeremih),69,20,0,,,,
39,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),28,19,0,,,,
40,-,Kanye West,Jesus Walks,-,40,0,,,,
41,down,"Cardi B, Bad Bunny & J Balvin",I Like It,38,14,0,,,,
42,up,エミネム,The Monster (feat. Rihanna),43,4,0,,,,
43,down,Drake,One Dance (feat. Wizkid & Kyla),39,16,0,,,,
44,down,Mustard,Ballin’ (feat. Roddy Ricch),29,9,0,93,2019-11-10,19,2020-01-12
45,down,Young Thug,Hot (feat. Gunna),40,33,0,91,2019-11-10,86,2019-11-17
46,down,Ashnikko,STUPID (feat. Yung Baby Tate),30,30,0,,,,
47,down,Eminem,Lose Yourself (Soundtrack Version),35,2,0,36,2020-02-16,36,2020-02-16
48,down,Flo Rida,Low (feat. T-Pain),34,3,0,,,,
49,up,t-Ace,Sweet 19 Blues ~オレには遠い~ (feat. 安室奈美恵),49,43,0,,,,
50,up,Kanye West,Jesus Is Lord,89,50,0,,,,
51,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",18,6,0,50,2019-10-06,50,2019-10-06
52,down,Post Malone,Hollywood's Bleeding,33,20,0,100,2019-10-06,100,2019-10-06
53,down,House of Pain,Jump Around,37,12,0,,,,
54,up,Apache 207,Roller,88,38,0,87,2019-11-10,75,2019-11-17
55,down,DaBaby,Suge,32,25,0,,,,
56,down,Lil Nas X & DaBaby,Panini (DaBaby Remix),50,36,0,,,,
57,up,Kanye West,Water (feat. Ant Clemons),83,57,0,96,2019-11-03,96,2019-11-03
58,down,"Quality Control, Lil Baby & DaBaby",Baby,47,43,0,88,2019-11-10,78,2019-11-17
59,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],60,17,0,,,,
60,-,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),-,60,0,,,,
61,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",62,13,0,,,,
62,-,The Game,Stainless (feat. Anderson .Paak),-,59,0,,,,
63,down,"Capital Bra, Samra & LEA",110,44,36,0,,,,
64,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",79,28,0,,,,
65,down,DaBaby,Baby Sitter (feat. Offset),48,41,0,,,,
66,up,Flo Rida,Right Round (feat. Ke$ha),78,18,0,,,,
67,up,Gambi,Popopop,76,66,0,95,2019-10-13,95,2019-10-13
68,down,Flo Rida,Wild Ones (feat. Sia),45,7,0,,,,
69,down,Post Malone,Enemies (feat. DaBaby),57,44,0,,,,
70,up,"Fat Joe, Cardi B & Anuel AA",YES,72,20,0,,,,
71,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),61,16,0,,,,
72,down,Post Malone,Die For Me (feat. Future & Halsey),54,27,0,,,,
73,down,Eminem,'Till I Collapse (feat. Nate Dogg),59,17,0,,,,
74,down,Post Malone,Psycho (feat. Ty Dolla $ign),68,39,0,,,,
75,up,Polo G,Pop Out (feat. Lil Tjay),80,46,0,,,,
76,down,Eminem,Not Afraid,71,10,0,,,,
77,up,Post Malone,I Fall Apart,96,9,0,,,,
78,down,Flo Rida,Whistle,74,21,0,,,,
79,down,NLE Choppa,Camelot,67,42,0,94,2019-11-10,94,2019-11-10
80,down,Megan Thee Stallion,Cash S**t (feat. DaBaby),64,27,0,,,,
81,down,Travis Scott,SICKO MODE,73,8,0,48,2020-04-26,9,2020-05-03
82,up,G-Eazy & Kehlani,Good Life,85,59,0,,,,
83,down,The Black Eyed Peas,Where Is the Love?,75,23,0,,,,
84,-,Trippie Redd,Love Me More,-,84,0,92,2019-12-01,92,2019-12-01
85,up,Creepy Nuts,よふかしのうた,94,46,0,,,,
86,up,Lil Tecca,Ransom,87,54,0,,,,
87,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,0,,,,
88,down,Cardi B,Money,65,32,0,,,,
89,-,Wale,On Chill (feat. Jeremih),-,89,0,,,,
90,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",93,55,0,,,,
91,down,DaniLeigh,Easy (Remix) [feat. Chris Brown],81,48,0,,,,
92,-,Roddy Ricch,Start wit Me (feat. Gunna),-,92,0,91,2019-12-08,59,2019-12-29
93,-,Machine Gun Kelly,Glass House (feat. Naomi Wild),-,88,0,,,,
94,-,Snow Tha Product,Petty,-,94,0,,,,
95,-,ちゃんみな,Never Grow Up,-,43,0,,,,
96,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],97,51,0,,,,
97,down,Kanye West,Hands On (feat. Fred Hammond),86,86,0,,,,
98,-,NF,Let You Down,-,60,0,,,,
99,down,50 Cent,In Da Club,91,3,0,,,,
100,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,100,0,,,,
