Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,9,,,,
2,up,Lost Control,Without You,3,2,13,,,,
3,down,Ariana Grande,we can't be friends (wait for your love),1,1,2,,,,
4,up,Beyoncé,TEXAS HOLD 'EM,4,3,4,,,,
5,up,jackaka,I Will He Know,5,4,5,,,,
6,up,Taylor Swift,Cruel Summer,6,3,35,,,,
7,up,Gotye,Somebody That I Used To Know (feat. Kimbra),16,7,4,,,,
8,up,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],11,4,3,,,,
9,up,Our Last Night,Stick Season,12,9,4,,,,
10,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",7,3,7,,,,
11,up,Unknown,What Was I Made For?,13,5,26,,,,
12,down,Doja Cat,Paint The Town Red (Mixed),10,2,9,,,,
13,up,OR GOLAN,I Am Greedy,14,2,21,,,,
14,down,"The Weeknd, Playboi Carti & Madonna",Popular,9,2,9,,,,
15,up,Lukas Graham,7 Years,21,12,2,,,,
16,up,Zach Bryan,Something in the Orange,19,14,49,,,,
17,down,Taylor Swift,Love Story (Taylor's Version),15,3,41,18,2021-02-21,18,2021-02-21
18,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,18,1,,,,
19,-,Ambush,Playboi Carti,-,19,2,,,,
20,up,The Weeknd,Track 6,24,19,18,,,,
21,down,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",18,10,8,,,,
22,up,Zarenae,Snooze,25,22,3,,,,
23,-,Lyrical Lemonade,Doomsday Pt. 2,-,23,1,,,,
24,up,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),27,21,7,,,,
25,down,Ryan Gosling,I’m Just Ken,8,8,12,,,,
26,up,Blake Combs,Fast Car (feat. Austin Luke),32,9,7,,,,
27,up,BiSH,"Beginning, End and Beginning",47,21,3,,,,
28,up,Dua Lipa,Training Season,37,28,5,,,,
29,up,Hooligan Hefs,Get This Money,29,29,2,,,,
30,up,Bad Blood,Hits,33,18,27,,,,
31,down,Dua Lipa,Houdini,30,1,19,,,,
32,-,V,FRI(END)S,-,32,1,,,,
33,up,Oliver Anthony Music,Rich Men North of Richmond,39,1,31,,,,
34,down,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],31,20,6,,,,
35,up,テイラー・スウィフト,Style,35,11,32,,,,
36,up,Chuckey Ellis,Made For Me,38,36,2,,,,
37,up,ナンバー・ワン・ガン,You Fail Sometimes,42,37,5,,,,
38,up,Dua Lipa,Dance The Night,40,2,31,,,,
39,up,Dave & Central Cee,Sprinter,41,1,42,,,,
40,-,Adele,Rolling In the Deep,-,34,24,,,,
41,down,21 Savage,redrum,36,27,10,,,,
42,-,LE SSERAFIM,Smart,-,42,1,,,,
43,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),49,27,26,,,,
44,up,Chris Norman & Suzi Quatro,Stumblin' In,53,31,4,,,,
45,down,Ariana Grande,"yes, and?",28,2,10,,,,
46,down,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],43,18,24,,,,
47,up,Chris Brown,Angel Numbers / Ten Toes,48,47,3,,,,
48,up,Luke Combs,Where the Wild Things Are,51,48,10,,,,
49,down,Wallen Walker,Thinkin' Bout Me (feat. Wesley Morgan),46,41,15,,,,
50,up,"Tanishk Bagchi, Romy & Neeraj Rajawat","Laal Peeli Akhiyaan (From ""Teri Baaton Mein Aisa Uljha Jiya"")",50,50,7,,,,
51,up,Hozier,Take Me to Church,56,41,24,,,,
52,up,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",52,19,3,,,,
53,down,Sophie Ellis-Bextor,Murder On the Dancefloor,45,18,11,,,,
54,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,61,39,3,,,,
55,up,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",62,27,2,,,,
56,up,The Sandmen,Weather with Heather,60,26,20,,,,
57,down,Sushant KC,Parkha Na,55,43,3,,,,
58,up,Justin Timberlake,Selfish,77,19,8,,,,
59,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),72,59,2,,,,
60,down,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),59,31,12,,,,
61,up,Jessie Murph & Jelly Roll,Wild Ones,69,33,20,,,,
62,-,Cardi B,Enough (Miami),-,62,1,,,,
63,down,LE SSERAFIM,EASY,44,15,5,,,,
64,up,Travis Scott,FE!N,75,18,4,,,,
65,down,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,54,7,16,,,,
66,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,46,23,,,,
67,down,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",57,22,12,,,,
68,down,Taylor Swift,22 (Taylor's Version),63,47,6,,,,
69,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,52,17,,,,
70,-,Ohio Express,"Yummy, Yummy, Yummy",-,28,1,,,,
71,down,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,58,1,7,,,,
72,up,Natasha Bedingfield,Unwritten,73,62,8,,,,
73,-,Dustbowl Revival,Enemy,-,73,1,,,,
74,up,Humanoids,23:23,82,65,7,,,,
75,down,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,70,52,6,,,,
76,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,66,21,16,,,,
77,-,The Black Eyed Peas,I Gotta Feeling,-,76,18,,,,
78,up,P!nk,Try,88,68,4,,,,
79,down,SK,007,74,66,10,,,,
80,down,Rihanna,Diamonds,22,17,24,,,,
81,-,Juice WRLD,Lucid Dreams,-,81,1,,,,
82,down,Jagwar Twin,Bad Feeling (Oompa Loompa),67,32,7,,,,
83,up,Audioslave,Like a Stone,92,79,18,,,,
84,up,"Earth, Wind & Fire",September,86,42,12,,,,
85,-,Masego,Tadow (feat. FKJ),-,85,1,,,,
86,up,Fleetwood Mac,Dreams (Live),91,8,33,,,,
87,down,Lazerhawk,Pedal to the Metal,78,67,6,,,,
88,-,Arctic Monkeys,Do I Wanna Know?,-,70,11,,,,
89,-,SCSI-9,Stairs & Stars,-,56,13,,,,
90,down,"Hindi Song, Hindi Music & Hindi Remix Group",Born to Shine (Remix),79,79,2,,,,
91,-,"Navaan Sandhu, Gurlej Akhtar & Rxtro",Famous Enough,-,91,1,,,,
92,up,The Outfield,Your Love,97,72,3,,,,
93,-,System Of A Down,Toxicity,-,66,16,,,,
94,-,Empire of the Sun,Walking On a Dream,-,91,3,,,,
95,down,Tate McRae,exes,80,19,17,,,,
96,up,Cyndi Lauper,Girls Just Want to Have Fun,99,80,5,,,,
97,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),76,30,9,,,,
98,-,One-One,Hit Me,-,84,3,,,,
