Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,9,,,,
2,-,Central Cee,Doja,-,2,1,,,,
3,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",2,2,2,,,,
4,down,Steven Styles,As It Was (feat. Harry Rodgers),3,1,2,,,,
5,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],25,2,6,,,,
6,up,Ed Sheeran,Shivers,6,3,43,,,,
7,down,Lizzo,A Very Special Message From Lizzo,5,4,14,,,,
8,up,Joji,Glimpse of Us,9,2,7,,,,
9,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),7,6,17,,,,
10,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,4,41,,,,
11,-,Ly Minh,It's A Resounding Song,-,10,1,,,,
12,-,ViVii,Vegas,-,12,2,,,,
13,up,Jack Harlow,First Class,15,2,12,,,,
14,-,Appletree,Easy On Me,-,11,7,,,,
15,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",14,7,12,,,,
16,up,AJR,World's Smallest Violin,29,10,9,,,,
17,up,OneRepublic,I Ain't Worried,23,13,9,,,,
18,-,Michael Wilbur,Attention! Attention! Attention!,-,18,1,,,,
19,-,Gustixa,Dandelions,-,19,3,,,,
20,up,The Airborne Toxic Event,Come on Out,26,20,2,,,,
21,down,The Kid LAROI,Thousand Miles,20,10,14,,,,
22,up,Tears for Fears,Everybody Wants To Rule the World,30,22,27,,,,
23,up,Paloma Faith,Only Love Can Hurt Like This,31,20,21,,,,
24,up,Fireboy DML & Ed Sheeran,Peru,24,21,20,,,,
25,-,Metallica,Master of Puppets,-,17,2,,,,
26,down,Gayle,abcdefu,19,1,35,,,,
27,down,Charlie Puth,Left and Right (feat. Jung Kook),18,18,2,,,,
28,down,Diljit Dosanjh,Peaches,8,8,2,,,,
29,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),22,5,8,,,,
30,-,TREASURE,BOY (JP ver.),-,30,1,,,,
31,up,Punk Rock Factory,We Don't Talk About Bruno,33,6,10,,,,
32,up,Sidhu Moose Wala,The Last Ride,32,1,11,,,,
33,down,Porter,Host of a Ghost,28,19,14,,,,
34,up,Panic! At the Disco,House of Memories,36,21,8,,,,
35,up,Yung Gravy,Betty (Get Money),51,35,3,,,,
36,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),38,13,29,,,,
37,up,Tate McRae,?,42,37,2,,,,
38,up,Burna Boy,Last Last,49,22,3,,,,
39,up,Slipknot,The Dying Song (Time To Sing),54,39,2,,,,
40,down,Blu Music,Doja Cat Woman,34,16,25,,,,
41,up,Jessica Darrow,Surface Pressure,46,3,29,,,,
42,up,Dmitry Lisenko,Alien Invasion,63,42,2,,,,
43,down,Eminem,Mockingbird,40,7,11,,,,
44,-,Wilson Pickett,Ain't No Doubt About It,-,44,1,,,,
45,down,Eminem & Snoop Dogg,From The D 2 The LBC,35,4,5,,,,
46,-,Тото,Aha,-,10,15,,,,
47,down,Sidhu Moose Wala,295,44,3,15,,,,
48,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),43,10,21,,,,
49,up,Eminem,Superman (feat. Dina Rae),68,47,3,,,,
50,-,The Weeknd,Die For You,-,35,4,,,,
51,down,The Game,Hate It Or Love It (feat. 50 Cent),45,44,5,,,,
52,down,ITZY,SNEAKERS,4,4,2,,,,
53,-,Under The Influence,Under the Influence,-,8,1,,,,
54,-,Little Mix,Power (feat. Stormzy),-,54,1,,,,
55,-,Bad Head,Ed Sheeran,-,1,4,,,,
56,down,Harry Styles,Late Night Talking,11,11,5,,,,
57,up,Nicky Youre & Dazy,Sunroof,77,21,6,,,,
58,-,Shipstreet,"Leave Me Alone, Don't Leave Me Alone",-,58,1,,,,
59,-,Paul Buchanan,After Dark,-,55,1,,,,
60,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,53,21,18,,,,
61,-,tasteoftogetherness,"Rasa Bersama, Raya Bermakna",-,61,1,,,,
62,up,Post Malone,Cooped Up (feat. Roddy Ricch),65,33,9,,,,
63,down,The Spectres,Be Bop Pop,56,9,5,,,,
64,up,Akon,Locked Up,73,38,4,,,,
65,up,Drake,Jimmy Cooks (feat. 21 Savage),67,28,6,,,,
66,up,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),75,18,14,,,,
67,-,Steve Lacy,Bad Habit,-,19,1,,,,
68,up,One Direction,Night Changes,87,62,8,,,,
69,-,The Weeknd,The Hills,-,69,17,,,,
70,up,Marvin-lowe.com,Future Wait For You,82,52,6,,,,
71,up,Say True God?,Wicked,81,40,17,,,,
72,-,Babyface,Exceptional,-,72,1,,,,
73,up,Bryan Adams,Summer Of '69,86,66,2,,,,
74,-,Ed Sheeran,2step (feat. reezy),-,71,3,,,,
75,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),89,75,2,,,,
76,-,Kenny Loggins,Footloose,-,76,1,,,,
77,-,Eminem,Shake That,-,66,1,,,,
78,up,Beyoncé,BREAK MY SOUL,90,27,6,,,,
79,-,Rihanna,Stay (feat. Mikky Ekko) [Edited],-,65,6,,,,
80,-,Lady Gaga,Bad Romance,-,77,14,,,,
81,-,The Black Eyed Peas,I Gotta Feeling,-,76,4,,,,
82,up,Elvis Presley,Suspicious Minds,100,75,4,,,,
83,-,Luke Combs,The Kind of Love We Make,-,54,5,,,,
84,up,TLC,No Scrubs,93,44,9,,,,
85,up,Bruno Mars,When I Was Your Man,97,26,9,,,,
86,-,Chick Corea,Tones for Joan's Bones,-,9,4,,,,
87,up,SCSI-9,Stairs & Stars,96,56,11,,,,
88,-,Rema,Calm Down,-,5,1,,,,
89,down,aespa,Girls,60,7,3,,,,
90,up,Anirudh Ravichander & Jonita Gandhi,"Halamithi Habibo (From ""Beast"")",94,61,4,,,,
91,-,The Weeknd,How Do I Make You Love Me?,-,91,1,,,,
92,-,Exodus,No Love (Live),-,92,1,,,,
93,-,Macklemore & Tones And I,CHANT,-,93,1,,,,
94,-,R. City,Locked Away (feat. Adam Levine),-,82,4,,,,
95,-,Mario,Let Me Love You,-,54,18,,,,
96,-,Stevedreez,HYPNOTIZE,-,96,2,,,,
97,-,Stephen Sanchez,Until I Found You,-,9,3,,,,
98,-,Coldplay,A Sky Full of Stars,-,55,1,,,,
99,-,GOD,Sofa,-,55,4,,,,
100,-,2Pac,Hit 'Em Up (feat. Outlawz),-,49,16,,,,
