Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,Life Is Good (feat. Drake),2,1,50,86,2020-01-12,6,2020-01-19
2,down,Lee Carey,You Know It's True,1,1,3,52,2020-12-20,41,2020-12-27
3,up,24kGoldn,Mood (feat. iann dior),3,1,20,33,2020-08-23,1,2020-10-11
4,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],6,1,12,28,2020-10-11,28,2020-10-11
5,up,CJ,Whoopty,9,3,9,51,2020-11-22,8,2021-01-24
6,up,Ariana Grande,positions,7,1,10,77,2020-10-25,1,2020-11-01
7,down,BTS,Dynamite,5,1,18,96,2020-08-23,2,2020-08-30
8,up,Ariana Grande,34+35,8,1,9,64,2020-11-01,7,2020-12-13
9,up,Cardi B,WAP (feat. Megan Thee Stallion),10,1,21,80,2020-08-09,1,2020-08-16
10,up,Joel Corry,Head & Heart (feat. MNEK),12,7,22,99,2020-07-26,16,2020-09-20
11,-,Hp Boyz,Rumours,-,11,1,,,,
12,up,Ed Sheeran,Afterglow,25,12,2,18,2021-01-03,18,2021-01-03
13,up,Justin Bieber,Holy (feat. Chance the Rapper),13,2,15,83,2020-09-20,4,2020-09-27
14,up,WakeUpTime,Intention,14,11,24,,,,
15,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,1,25,79,2020-04-19,1,2020-07-05
16,down,Wham!,Last Christmas (Single Version),11,11,6,70,2019-12-01,2,2020-12-27
17,up,Jason Derulo,Take You Dancing,17,12,23,71,2020-08-23,16,2021-01-17
18,down,Eminem,Gnat,4,4,2,53,2020-12-27,53,2020-12-27
19,up,Dua Lipa,Levitating (feat. DaBaby),20,5,13,93,2020-10-25,3,2021-05-16
20,down,Tate McRae,you broke me first,19,11,24,81,2020-08-23,15,2020-11-15
21,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),26,7,25,,,,
22,down,Billie Eilish,Therefore I Am,21,1,7,97,2020-11-15,4,2020-11-22
23,-,KSI,Domain,-,23,2,,,,
24,down,Lil Nas X,HOLIDAY,16,8,7,68,2020-11-22,35,2020-12-06
25,down,The Kid LAROI,WITHOUT YOU,15,5,4,32,2020-12-13,12,2021-02-28
26,up,Hooligan Hefs,SEND IT!,30,15,6,,,,
27,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),31,16,26,74,2020-07-05,5,2020-07-12
28,up,Pop Smoke,What You Know Bout Love,52,28,3,,,,
29,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),32,16,17,61,2020-08-23,8,2020-10-04
30,down,Eminem,Godzilla (feat. Juice WRLD),27,1,49,69,2020-01-26,38,2020-03-15
31,up,Pop Smoke,Mood Swings (feat. Lil Tjay),33,8,7,54,2020-07-12,6,2020-08-09
32,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),34,20,5,99,2021-01-31,73,2021-03-07
33,down,Sia,Snowman,23,23,3,57,2020-12-20,11,2020-12-27
34,up,Fabel,Mellom sol og mellom lyn,39,11,23,,,,
35,-,"Mankirt Aulakh, Jass Bajwa, Jordan Sandhu, Fazilpuria, Dilpreet Dhillon, Nishawn Bhullar, DJ Flow, Shree Brar, Afsana Khan & Bobby Sandhu",Kisaan Anthem,-,35,1,,,,
36,up,Drake,Laugh Now Cry Later (feat. Lil Durk),45,3,20,78,2020-08-16,3,2020-08-23
37,up,Keith Urban,One Too Many,37,17,15,,,,
38,up,Yvng Chriis,The Birth of..... (feat. Somto),40,21,14,,,,
39,down,Miley Cyrus,Midnight Sky,36,11,20,14,2020-08-23,12,2020-10-25
40,-,Sidhu Moose Wala,Panjab,-,40,1,,,,
41,down,Taylor Swift,willow,29,1,3,73,2020-12-13,2,2020-12-20
42,up,Tones And I,Fly Away,44,21,6,,,,
43,up,Kenny Rogers,The Gambler,64,10,19,,,,
44,down,BLACKPINK,How You Like That,38,1,27,3,2020-07-05,3,2020-07-05
45,down,Ariana Grande,Santa Tell Me,24,13,5,77,2019-12-08,8,2020-12-27
46,up,Topic,Breaking Me (feat. A7S),48,15,34,94,2020-03-01,8,2020-08-16
47,up,Luke Combs,When It Rains It Pours,54,28,22,,,,
48,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",50,8,21,94,2020-08-02,94,2020-08-02
49,down,Prem Dhillon,Majha Block,47,11,6,,,,
50,down,Megan Thee Stallion,TRACK 13,35,23,6,,,,
51,up,DJ Khaled,POPSTAR (feat. Drake),53,9,16,94,2020-07-19,8,2020-09-20
52,up,Hp Boyz,Loyalty,55,25,9,,,,
53,down,Shawn Mendes,Monster,42,2,6,92,2020-11-22,4,2020-11-29
54,down,The Kid LAROI,SO DONE,46,25,10,61,2020-11-15,61,2020-11-15
55,up,Darius Rucker,Wagon Wheel,66,55,22,,,,
56,down,James Arthur,Train Wreck,41,37,12,,,,
57,-,Chris Stapleton,Tennessee Whiskey,-,32,20,,,,
58,-,Dixie D’Amelio,Roommates,-,58,1,,,,
59,up,Fleetwood Mac,Dreams (Live),71,8,12,,,,
60,up,Miley Cyrus,Track Four,61,17,6,13,2020-11-29,13,2020-11-29
61,down,Michael Bublé,It's Beginning to Look a Lot Like Christmas,28,13,4,90,2019-12-08,45,2019-12-29
62,-,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),-,61,2,,,,
63,down,ジャスティン・ビーバー,君とホワイト・キス,58,11,4,69,2019-12-29,21,2020-12-27
64,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,60,4,,,,
65,-,Katy Perry,Not the End of the World,-,65,1,,,,
66,up,The Neighbourhood,Sweater Weather,69,30,8,77,2021-01-10,63,2021-02-07
67,down,Khan Bhaini,Sun Fer,63,25,5,,,,
68,up,Sam Smith,Diamonds,75,35,15,51,2020-09-27,18,2020-11-15
69,down,Black Eyed Peas & Shakira,GIRL LIKE ME,60,20,4,47,2020-12-13,47,2020-12-13
70,down,Justin Bieber & benny blanco,Lonely,65,4,11,6,2020-10-25,6,2020-10-25
71,-,Men At Work,Down Under,-,24,18,,,,
72,-,Kaka,Libaas,-,72,1,60,2021-01-03,35,2021-02-07
73,-,Aura (Indonesia),Have You Ever Seen the Rain,-,28,3,,,,
74,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],100,52,16,87,2020-08-16,73,2020-09-27
75,up,R.E.M.,Losing My Religion,94,51,10,,,,
76,down,Ashnikko,Daisy,70,38,16,77,2020-10-18,70,2020-10-25
77,-,Tiësto,The Business,-,9,1,52,2021-01-03,18,2021-04-04
78,-,Logan Paul,2020,-,78,1,,,,
79,-,The Notorious B.I.G.,Juicy,-,59,14,,,,
80,-,Lil Roast,F****d Up!,-,77,1,,,,
81,up,50 Cent,In Da Club,89,15,5,,,,
82,up,BLACKPINK & Selena Gomez,Ice Cream,82,2,18,100,2020-08-30,3,2020-09-06
83,-,AC/DC,Back In Black,-,71,5,,,,
84,down,Wilbur Soot,Your New Boyfriend,43,11,3,,,,
85,up,Luke Combs,Beautiful Crazy,88,23,13,,,,
86,down,Rihanna,Diamonds,81,17,10,,,,
87,down,Shawn Mendes,Stitches,83,72,10,,,,
88,-,Sean Kingston,Beautiful Girls,-,68,8,,,,
89,down,Conan Gray,Heather,77,10,20,44,2020-08-23,15,2020-09-13
90,-,Cold Chisel,Khe Sanh,-,63,4,,,,
91,-,Journey,Don't Stop Believin',-,60,2,,,,
92,down,Eminem,Zeus (feat. White Gold),57,57,2,,,,
93,down,BLACKPINK,Lovesick Girls,80,1,13,3,2020-10-11,3,2020-10-11
94,down,Little Mix,Sweet Melody,73,17,10,,,,
95,-,John Denver,"Take Me Home, Country Roads",-,81,5,,,,
96,-,Bon Jovi,Livin' On a Prayer,-,48,1,,,,
97,-,Brice Brown,Be Like That (feat. Johnny Kane),-,79,3,,,,
98,down,J. Cole,No Role Modelz,95,58,6,,,,
99,-,Chris Brown,No Guidance (feat. Drake),-,99,1,81,2019-10-06,63,2019-10-13
100,down,Karan Aujla,Chithiyaan,92,11,8,,,,
