Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FIFTY FIFTY,Cupid,2,1,8,,,,
2,-,Eva Jane,Wish You the Best,-,2,1,,,,
3,down,Miley Cyrus,Flowers (Mixed),1,1,11,,,,
4,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),3,2,8,,,,
5,down,Morgan Wallen,Last Night,4,3,11,,,,
6,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,6,1,,,,
7,up,Libianca,People,11,5,10,,,,
8,down,Jack Black,Peaches,6,2,4,,,,
9,down,JISOO,FLOWER,8,1,5,,,,
10,-,Cherie Sinclair,Until I Found You,-,8,5,,,,
11,up,TAEYANG,Shoong! (feat. LISA of BLACKPINK),26,11,2,,,,
12,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,7,2,13,,,,
13,up,070 Shake & RAYE,Escapism. (Mixed),17,7,9,,,,
14,down,King,Maan Meri Jaan,9,9,13,,,,
15,-,Garry Sandhu,Minna Minna,-,11,1,,,,
16,up,On,"Its Me, Its You",21,11,4,,,,
17,down,Sam Smith & Kim Petras,Unholy (Live),16,2,12,,,,
18,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],20,15,8,,,,
19,down,Nchaze,Kill Bill Sza,18,5,7,,,,
20,down,Ice Spice,Princess Diana,5,5,2,,,,
21,-,Toosii,Favorite Song,-,21,1,,,,
22,up,Tilu,Under the Influence,27,17,8,,,,
23,-,YOASOBI,Idol,-,11,2,,,,
24,-,George Ezra,Green Green Grass,-,18,2,,,,
25,up,JVKE,Golden Hour,28,17,36,,,,
26,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],29,16,3,,,,
27,down,IVE,I AM,22,9,4,,,,
28,-,Sun Ra Arkestra,Satellites Are Spinning / Lights on a Satellite,-,28,1,,,,
29,-,Johnny,Dogy Dog,-,29,1,,,,
30,up,David Kushner,Daylight,43,10,3,,,,
31,down,Meghan Trainor,Made You Look,19,1,28,,,,
32,up,GRIFOTAS,Oliver Tree · Miss You,33,26,3,,,,
33,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],48,19,4,,,,
34,up,Karan Aujla & Yeah Proof,P.O.V (Point of View),49,34,2,,,,
35,down,Quincy Jones,Jones' Bones,34,24,8,,,,
36,up,Miguel,Sure Thing,36,10,21,,,,
37,-,Ted When,Eyes Closed,-,37,1,,,,
38,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",37,35,13,,,,
39,down,Scheme,"I Ain""t Worried",38,14,6,,,,
40,down,Meghan Trainor,Mother,32,7,8,,,,
41,up,Coldplay,Viva La Vida,42,20,34,,,,
42,down,Coi Leray,Players,40,25,13,,,,
43,-,Shortstraw,Omg,-,13,2,,,,
44,up,Zach Bryan,Something in the Orange,46,14,3,,,,
45,up,Adele,Set Fire to the Rain,55,44,14,,,,
46,-,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",-,2,30,,,,
47,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),62,43,2,,,,
48,-,Blake Combs,The Kind of Love We Make (feat. Austin Luke),-,39,27,,,,
49,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,39,6,19,,,,
50,-,Jojo Mason,Chemical,-,25,1,,,,
51,up,P!nk,TRUSTFALL,51,23,14,,,,
52,-,R.E.M.,Losing My Religion,-,51,19,,,,
53,-,The Wilkinsons,Fast Car,-,4,1,,,,
54,down,"Sidhu Moose Wala, Burna Boy & Steel Banglez",Mera Na,31,2,4,,,,
55,-,MXMS,Death Row,-,55,1,,,,
56,up,Lana Del Rey,Summertime Sadness,68,56,17,,,,
57,down,Central Cee,LET GO,52,11,20,,,,
58,down,Morgan Wallen,Wasted on You,54,45,17,45,2021-01-17,45,2021-01-17
59,down,Onefour,Comma's (feat. CG),58,4,10,,,,
60,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,60,26,,,,
61,up,Tiësto & Tate McRae,10:35 (Mixed),61,59,9,,,,
62,up,3 Doors Down,Here Without You,67,57,20,,,,
63,up,Adele,Rolling In the Deep,84,34,13,,,,
64,up,Keane,Somewhere Only We Know,69,46,8,,,,
65,up,KALEO,Way Down We Go,74,40,6,,,,
66,-,Nico & Vinz,Am I Wrong,-,66,6,,,,
67,up,Fugees,Killing Me Softly With His Song,78,67,10,,,,
68,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],65,64,16,,,,
69,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,69,2,,,,
70,up,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),73,70,5,,,,
71,-,Alessia Cara,Scars to Your Beautiful,-,71,1,,,,
72,-,Harvio,Doja Dojo,-,72,1,,,,
73,up,Killer Kid Mozart,Thought You Should Know,77,57,4,,,,
74,up,Survivor,Eye of the Tiger,88,72,20,,,,
75,down,Melina Rai,Yi Aakhama Timi Chhau,57,25,6,,,,
76,up,T-Pain,Bartender (feat. Akon),79,76,2,,,,
77,up,Counting Crows,Mr. Jones,91,61,18,,,,
78,-,Billy Joel,Piano Man,-,78,3,,,,
79,-,Steve Earle,Copperhead Road,-,79,1,,,,
80,-,G-Eazy & Halsey,Him & I,-,61,5,,,,
81,up,A Great Big World,Say Something,85,70,11,,,,
82,down,Alejandra Guzmán,"Mírala, Mírala (Live)",75,66,2,,,,
83,down,The Weeknd,Reminder,80,56,10,,,,
84,-,The Black Eyed Peas,I Gotta Feeling,-,76,8,,,,
85,down,Karan Aujla & Ikky,52 Bars,66,5,13,,,,
86,-,Fun.,We Are Young (feat. Janelle Monáe),-,72,13,,,,
87,down,Miley Cyrus,Jolene (The Backyard Sessions),53,48,19,,,,
88,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,75,7,,,,
89,down,Varinder Brar,Thaa,50,40,4,,,,
90,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,90,1,,,,
91,-,Travis Scott,SICKO MODE,-,9,2,48,2020-04-26,9,2020-05-03
92,-,Radiohead,Creep,-,51,3,,,,
93,-,Toploader,Dancing In the Moonlight,-,69,16,,,,
94,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",63,5,15,,,,
95,-,Adam,Locked Away,-,95,1,,,,
96,up,Taylor Swift,Love Story (Taylor's Version),96,3,7,18,2021-02-21,18,2021-02-21
97,down,The Chalkeaters,Bowsette (feat. M-G UniNew & Nekro G),95,84,3,,,,
98,down,Kid Rock,All Summer Long,83,83,3,,,,
