Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,13,6,2019-10-06,1,2019-11-10
2,up,Justin Bieber,Yummy,2,2,4,86,2020-01-05,3,2020-01-12
3,up,Billie Eilish,everything i wanted,40,3,11,53,2019-11-17,3,2019-11-24
4,up,Billie Eilish,bad guy,17,4,13,5,2019-10-06,5,2019-10-06
5,down,Maroon 5,Memories,4,2,13,36,2019-10-06,2,2019-11-17
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,2,13,7,2019-10-06,7,2019-10-06
7,up,Ayewaken,Blinding Lights,10,2,9,82,2020-01-26,44,2020-04-19
8,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,8,1,4,90,2020-01-12,36,2020-03-15
9,down,Eminem,Godzilla (feat. Juice WRLD),3,1,2,69,2020-01-26,38,2020-03-15
10,up,Dua Lipa,Don't Start Now,12,5,13,19,2019-11-03,3,2020-01-05
11,down,Arizona Zervas,ROXANNE,9,5,12,14,2019-11-24,4,2019-12-22
12,down,Shawn Mendes & Camila Cabello,Señorita,11,3,13,1,2019-10-06,1,2019-10-06
13,up,Lewis Swift,Wait for You,13,6,13,85,2019-10-06,68,2019-10-13
14,up,Trevor Daniel,Falling,14,12,11,61,2019-11-24,14,2020-01-05
15,-,Future,Life Is Good (feat. Drake),-,1,2,86,2020-01-12,6,2020-01-19
16,up,Post Malone,Circles,16,5,13,2,2019-10-06,2,2019-10-06
17,up,Unknown,The Beginning of All,18,4,9,66,2019-12-08,45,2019-12-15
18,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),20,5,13,43,2019-10-13,39,2019-11-10
19,-,Billie Eilish,when the party's over,-,19,1,99,2019-12-29,27,2020-02-02
20,up,Regard,Ride It,21,10,13,57,2019-10-06,13,2019-11-10
21,down,Prem Dhillon,Old Skool,19,6,3,,,,
22,up,Ed Sheeran,Beautiful People (feat. Khalid),23,5,13,13,2019-10-06,13,2019-10-06
23,down,Jonas Brothers,What a Man Gotta Do,7,7,2,53,2020-01-19,21,2020-01-26
24,up,Lewis Capaldi,Before You Go,54,23,8,45,2019-11-24,10,2020-08-30
25,up,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,37,25,2,,,,
26,down,Karan Aujla,Jhanjar,15,15,2,94,2020-01-26,94,2020-01-26
27,up,Tones and I,Never Seen the Rain,33,18,13,,,,
28,down,Eminem,Darkness,5,5,2,75,2020-01-26,75,2020-01-26
29,down,Camila Cabello,My Oh My (feat. DaBaby),27,17,7,52,2019-12-15,22,2020-02-02
30,down,No Money Enterprise,German,22,21,10,,,,
31,down,Halsey,You should be sad,26,16,3,,,,
32,up,Blanco Brown,The Git Up,32,6,13,47,2019-10-27,47,2019-10-27
33,down,Selena Gomez,Lose You to Love Me,28,2,13,53,2019-10-27,2,2019-11-03
34,down,Ed Sheeran & Justin Bieber,I Don't Care,31,15,13,31,2019-10-06,23,2019-11-17
35,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],38,21,12,25,2019-10-27,23,2019-11-24
36,down,YNW Melly,Suicidal,29,29,5,97,2019-12-01,25,2020-02-02
37,down,Marshmello & Kane Brown,One Thing Right,35,9,13,90,2019-10-06,16,2019-11-03
38,down,Dan + Shay & Justin Bieber,"10,000 Hours",36,6,13,21,2019-10-06,9,2019-10-13
39,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,43,24,13,87,2019-10-20,28,2019-12-08
40,-,Billie Eilish,ocean eyes,-,37,3,67,2019-12-29,67,2019-12-29
41,up,Youngn Lipz,Misunderstood,44,32,8,,,,
42,up,Travis Scott,HIGHEST IN THE ROOM,45,4,13,35,2019-10-06,2,2019-10-13
43,up,Doja Cat,Say So (feat. Nicki Minaj),48,2,5,57,2020-03-08,13,2020-05-10
44,-,Kygo & Whitney Houston,Higher Love,-,32,11,22,2019-10-06,20,2019-10-13
45,down,Selena Gomez,Rare,34,9,3,96,2020-01-12,13,2020-01-19
46,up,blackbear,hot girl bummer,53,30,13,75,2019-10-06,24,2019-11-10
47,down,BROCKHAMPTON,SUGAR,42,34,4,81,2020-01-12,59,2020-02-02
48,up,Mustard,Ballin’ (feat. Roddy Ricch),55,39,11,93,2019-11-10,19,2020-01-12
49,-,Chris Brown,No Guidance (feat. Drake),-,13,11,34,2019-10-06,34,2019-10-06
50,up,Harry Styles,Adore You,52,20,8,24,2019-12-08,6,2020-04-19
51,down,Keezy,Bop (Remix),47,11,11,91,2019-11-24,61,2019-12-15
52,up,Lewis Capaldi,Bruises,58,47,10,,,,
53,-,Doja Cat,Boss Bitch,-,23,1,60,2020-03-22,23,2020-04-26
54,-,Y2K & bbno$,Lalala,-,28,8,11,2019-10-06,11,2019-10-06
55,-,Men At Work,Down Under,-,24,2,,,,
56,-,Flume,Rushing Back (feat. Vera Blue),-,56,2,,,,
57,up,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"") [Tamil]",88,57,5,82,2020-01-05,47,2020-02-02
58,down,Tyga,Ayy Macarena,56,14,12,60,2019-12-29,60,2019-12-29
59,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",72,37,4,60,2020-01-12,32,2020-02-09
60,down,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),49,19,9,64,2019-12-08,64,2019-12-08
61,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",80,55,4,68,2020-01-05,62,2020-02-16
62,down,Ant Saunders,Yellow Hearts,57,43,12,46,2019-11-10,46,2019-11-10
63,-,Ali Gatie,It's You,-,19,5,41,2019-10-06,35,2019-10-27
64,-,Ali Gatie,What If I Told You That I Love You,-,25,1,48,2020-02-02,48,2020-02-02
65,up,Don Toliver,No Idea,65,51,9,95,2019-12-08,26,2020-01-12
66,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),62,15,8,,,,
67,down,Hooligan Hefs & HooliganSKINNY,IYKYK (They Know Who),64,46,7,,,,
68,-,"Jazzy B, Jyotica Tangri & Mumzy Stranger","Gallan Kardi (From ""Jawaani Jaaneman"")",-,68,1,,,,
69,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,60,21,13,25,2019-10-13,16,2019-12-15
70,down,Red Velvet,Psycho,51,36,5,40,2019-12-29,34,2020-01-19
71,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",41,41,2,50,2020-01-19,38,2020-01-26
72,-,Chillinit,Laying Low,-,20,1,,,,
73,-,Sofi Tukker,Purple Hat,-,73,1,,,,
74,-,Billie Eilish,bury a friend,-,74,1,,,,
75,up,Roddy Ricch,High Fashion (feat. Mustard),89,60,2,78,2019-12-15,22,2020-02-16
76,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],68,44,4,77,2020-01-19,77,2020-01-19
77,down,Youngn Lipz,Silent,73,15,8,,,,
78,-,Pritam & Arijit Singh,"Shayad (Aaj Kal) [From ""Love Aaj Kal""]",-,78,1,,,,
79,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,2,,,,
80,-,Diljit Dosanjh,Stranger,-,80,1,,,,
81,-,AC/DC,Thunderstruck,-,18,7,70,2019-11-17,63,2019-12-08
82,down,Doja Cat & Tyga,Juicy,79,37,13,,,,
83,down,Onefour,In the Beginning,69,2,12,,,,
84,up,Halsey,Graveyard,86,24,13,68,2019-10-06,35,2019-12-22
85,-,Demi Lovato,Anyone (Live From The 62nd GRAMMY ® Awards),-,85,1,,,,
86,-,Endor,Pump It Up,-,47,1,,,,
87,up,Kina,Get You the Moon (feat. Snøw),87,72,6,,,,
88,down,The Weeknd,Heartless,77,20,9,22,2019-12-01,5,2019-12-08
89,-,Cold Chisel,Khe Sanh,-,63,1,,,,
90,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),46,46,2,33,2020-01-19,26,2020-01-26
91,-,Biscuit Jack,It's Hard to Decide,-,82,1,,,,
92,down,James Blunt,Monsters,25,25,2,,,,
93,down,Gurnam Bhullar,Jhanjran,67,58,3,,,,
94,down,Selena Gomez,Look At Her Now,70,5,13,18,2019-10-27,8,2019-11-03
95,down,Eminem,Premonition (Intro),39,39,2,59,2020-01-26,59,2020-01-26
96,down,Eminem,Unaccommodating (feat. Young M.A),30,30,2,43,2020-01-19,30,2020-01-26
97,-,Mallrat,Charlie,-,97,1,,,,
98,-,Luke Combs,When It Rains It Pours,-,28,1,,,,
99,down,Matthew Wilder,Break My Stride,94,92,2,,,,
