Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,4,1,9,90,2020-01-12,36,2020-03-15
2,up,Doja Cat,Say So (feat. Nicki Minaj),29,2,10,57,2020-03-08,13,2020-05-10
3,down,Tones and I,Dance Monkey,1,1,18,6,2019-10-06,1,2019-11-10
4,-,Taylor Swift,The Man,-,4,2,72,2020-03-08,72,2020-03-08
5,down,BTS,ON,2,2,2,32,2020-02-23,6,2020-03-01
6,down,Ayewaken,Blinding Lights,5,2,14,82,2020-01-26,44,2020-04-19
7,-,Lady Gaga,Stupid Love,-,7,1,28,2020-03-01,8,2020-03-08
8,down,Dua Lipa,Don't Start Now,7,5,18,19,2019-11-03,3,2020-01-05
9,down,Justin Bieber,Yummy,6,2,9,86,2020-01-05,3,2020-01-12
10,up,Justin Bieber,Intentions (feat. Quavo),11,3,4,35,2020-02-09,4,2020-04-05
11,down,Future,Life Is Good (feat. Drake),3,1,7,86,2020-01-12,6,2020-01-19
12,down,Arizona Zervas,ROXANNE,8,5,17,14,2019-11-24,4,2019-12-22
13,up,Eminem,Godzilla (feat. Juice WRLD),14,1,7,69,2020-01-26,38,2020-03-15
14,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,2,18,7,2019-10-06,7,2019-10-06
15,down,Maroon 5,Memories,12,2,18,36,2019-10-06,2,2019-11-17
16,down,Lewis Swift,Wait for You,13,6,18,85,2019-10-06,68,2019-10-13
17,up,Trevor Daniel,Falling,17,12,16,61,2019-11-24,14,2020-01-05
18,down,Billie Eilish,bad guy,15,4,18,5,2019-10-06,5,2019-10-06
19,-,Harry Styles,Falling,-,19,1,57,2019-12-15,39,2019-12-22
20,down,Post Malone,Circles,19,5,18,2,2019-10-06,2,2019-10-06
21,down,Shawn Mendes & Camila Cabello,Señorita,20,3,18,1,2019-10-06,1,2019-10-06
22,down,Onefour,Welcome to Prison,16,2,4,,,,
23,down,Billie Eilish,everything i wanted,18,3,16,53,2019-11-17,3,2019-11-24
24,-,Drake,When To Say When,-,24,1,59,2020-05-10,59,2020-05-10
25,down,Halsey,You should be sad,22,16,8,,,,
26,down,Unknown,The Beginning of All,23,4,14,66,2019-12-08,45,2019-12-15
27,up,Lewis Capaldi,Before You Go,27,23,13,45,2019-11-24,10,2020-08-30
28,down,Camila Cabello,My Oh My (feat. DaBaby),21,17,12,52,2019-12-15,22,2020-02-02
29,down,Dua Lipa,Physical (feat. Hwa Sa),25,8,5,,,,
30,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),24,5,18,43,2019-10-13,39,2019-11-10
31,down,Billie Eilish,No Time To Die,9,2,3,78,2020-02-16,7,2020-02-23
32,down,Regard,Ride It,28,10,18,57,2019-10-06,13,2019-11-10
33,up,Harry Styles,Adore You,33,20,13,24,2019-12-08,6,2020-04-19
34,down,No Money Enterprise,German,26,21,14,,,,
35,down,Prem Dhillon,Old Skool,34,6,8,,,,
36,down,Ed Sheeran,Beautiful People (feat. Khalid),31,5,18,13,2019-10-06,13,2019-10-06
37,down,Hooligan Hefs,"F.A.M.E (feat. HooliganSKINNY, Hooks & Masi Rooc)",30,5,4,,,,
38,up,Karan Aujla,Red Eyes (feat. Gurlej Akhtar),57,38,2,,,,
39,-,BTS,Black Swan,-,24,3,25,2020-01-19,20,2020-01-26
40,up,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),58,19,14,64,2019-12-08,64,2019-12-08
41,down,Tones and I,Never Seen the Rain,32,18,18,,,,
42,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,36,24,18,87,2019-10-20,28,2019-12-08
43,down,Youngn Lipz,Misunderstood,35,32,13,,,,
44,up,Powfu,Death Bed (feat. beabadoobee),52,11,4,100,2020-03-01,7,2020-04-26
45,up,SAINt JHN,Roses (Imanbek Remix Extended),56,2,2,84,2020-04-05,61,2020-05-24
46,down,Dan + Shay & Justin Bieber,"10,000 Hours",38,6,18,21,2019-10-06,9,2019-10-13
47,down,Mustard,Ballin’ (feat. Roddy Ricch),39,39,16,93,2019-11-10,19,2020-01-12
48,down,Marshmello & Kane Brown,One Thing Right,40,9,18,90,2019-10-06,16,2019-11-03
49,up,Ali Gatie,What If I Told You That I Love You,53,25,6,48,2020-02-02,48,2020-02-02
50,down,YNW Melly,Suicidal,42,29,10,97,2019-12-01,25,2020-02-02
51,down,Lewis Capaldi,Bruises,47,47,15,,,,
52,up,DJB,Blueberry Faygo,61,7,2,98,2020-04-05,98,2020-04-05
53,down,Jonas Brothers,What a Man Gotta Do,44,7,7,53,2020-01-19,21,2020-01-26
54,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",50,37,9,60,2020-01-12,32,2020-02-09
55,up,Best Sunday,Surfaces,66,33,2,,,,
56,up,Sam Smith,To Die For,74,37,3,88,2020-02-16,35,2020-02-23
57,down,Hooligan Hefs & HooliganSKINNY,IYKYK (They Know Who),55,46,12,,,,
58,-,Doja Cat & Tyga,Juicy,-,37,15,,,,
59,down,Selena Gomez,Lose You to Love Me,51,2,18,53,2019-10-27,2,2019-11-03
60,down,BROCKHAMPTON,SUGAR,43,34,9,81,2020-01-12,59,2020-02-02
61,down,Chillinit,Laying Low,46,20,6,,,,
62,down,Endor,Pump It Up,60,47,6,,,,
63,up,Ashe,Moral of the Story,89,60,2,,,,
64,down,Roddy Ricch,High Fashion (feat. Mustard),63,60,7,78,2019-12-15,22,2020-02-16
65,down,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,59,25,7,,,,
66,-,K CAMP,Lottery,-,66,1,,,,
67,-,Doja Cat,Boss Bitch,-,23,3,60,2020-03-22,23,2020-04-26
68,down,Milo Manheim & Meg Donnelly,Someday - Ballad,62,62,3,,,,
69,up,Coolio,Gangsta's Paradise (feat. L.V.),77,1,7,,,,
70,up,Rick Astley,Never Gonna Give You Up,86,23,3,,,,
71,down,Keezy,Bop (Remix),64,11,16,91,2019-11-24,61,2019-12-15
72,-,Jonas Brothers,Sucker,-,44,3,32,2019-10-06,32,2019-10-06
73,-,Amrit Maan,Aakad (feat. Ginni Kapoor),-,73,1,,,,
74,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",65,55,9,68,2020-01-05,62,2020-02-16
75,down,Ant Saunders,Yellow Hearts,71,43,17,46,2019-11-10,46,2019-11-10
76,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"") [Tamil]",73,57,10,82,2020-01-05,47,2020-02-02
77,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],78,44,8,77,2020-01-19,77,2020-01-19
78,-,Vance Joy,Riptide,-,39,1,,,,
79,-,SZA & Justin Timberlake,The Other Side,-,79,1,55,2020-03-01,55,2020-03-01
80,down,Onefour,In the Beginning,70,2,17,,,,
81,-,Sidhu Moose Wala,El Chapo,-,81,1,,,,
82,down,Selena Gomez,Rare,69,9,8,96,2020-01-12,13,2020-01-19
83,down,Tyga,Ayy Macarena,72,14,16,60,2019-12-29,60,2019-12-29
84,-,Tracy Chapman,Fast Car,-,11,1,,,,
85,-,Lil Tjay,F.N,-,44,3,,,,
86,down,Sofi Tukker,Purple Hat,80,73,5,,,,
87,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),76,43,4,,,,
88,down,The Weeknd,After Hours,37,37,2,37,2020-02-23,22,2020-03-01
89,down,Luke Combs,When It Rains It Pours,83,28,4,,,,
90,-,"Nikhita Gandhi, Rene Bendali & Tanishk Bagchi","Do You Love Me (From ""Baaghi 3"")",-,90,1,,,,
91,up,Hooligan Hefs,Tell Em I'm Doing Eetswa,93,30,9,,,,
92,-,Lauv,I Like Me Better,-,76,1,,,,
93,-,Armaan Malik,Main Hoon Hero Tera (Armaan Malik Version),-,93,1,97,2020-03-01,89,2020-03-22
94,-,Doja Cat,Like That (feat. Gucci Mane),-,6,1,99,2020-04-12,91,2020-04-19
95,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),88,15,12,,,,
96,down,Don Toliver,No Idea,95,51,14,95,2019-12-08,26,2020-01-12
97,down,Pop Smoke,Dior,85,36,2,100,2020-02-23,46,2020-07-12
98,down,Kina,Get You the Moon (feat. Snøw),79,72,11,,,,
