Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,1,1,5,,,,
2,-,The Wiggles,Elephant (triple j Like A Version),-,2,1,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,5,1,24,,,,
4,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,2,2,5,,,,
5,down,Gayle,abcdefu,3,1,9,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,4,23,,,,
7,up,Adele,Strangers By Nature,8,1,13,,,,
8,-,Christopher Puth,Light Switch (feat. Charlie Johnson),-,8,1,,,,
9,-,Ed Sheeran,Bad Habits (Mixed),-,2,8,,,,
10,down,Ed Sheeran,Shivers,9,3,17,,,,
11,up,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",11,11,7,,,,
12,down,Jessica Darrow,Surface Pressure,4,3,4,,,,
13,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,13,1,,,,
14,-,Boombox Cartel,Reaper (feat. JID),-,11,5,,,,
15,up,Doja Cat,Kiss Me More (feat. SZA),16,3,41,9,2021-04-18,1,2021-05-16
16,-,Тото,Aha,-,10,7,,,,
17,-,Meat Loaf,Bat Out of Hell,-,17,1,,,,
18,up,Olivia Rodrigo,Good 4 U (Mixed),19,6,22,,,,
19,-,Meat Loaf,Paradise By the Dashboard Light,-,19,1,,,,
20,down,LIVE,Lightning Crashes (Live),15,15,42,,,,
21,up,Sunidhi Chauhan,Saami Saami,22,21,3,,,,
22,down,Ghost Harmonics,Waiting for the Ghost Train,18,10,15,,,,
23,up,Lil Nas X,MONTERO (Call Me By Your Name),24,1,43,3,2021-04-04,3,2021-04-04
24,-,Men At Work,Down Under,-,24,22,,,,
25,-,Doja Cat,Woman,-,7,7,,,,
26,-,Tame Impala,Elephant,-,26,1,,,,
27,-,Meat Loaf,Two Out of Three Ain't Bad,-,27,1,,,,
28,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),29,13,6,,,,
29,up,Atha Rafif,Fantasy (feat. Tania Milest),64,29,2,,,,
30,-,Karan Aujla,Ykwim (feat. KR$NA & Mehar Vaani),-,30,1,,,,
31,-,Acraze & 23,Do It To It (feat. Cherish) / Pink Soldiers (Zedd Edit) [Mixed],-,26,1,,,,
32,-,Meat Loaf,You Took the Words Right Out of My Mouth,-,32,1,,,,
33,down,BTS,Butter,27,1,35,,,,
34,up,Sean Paul,No Lie (feat. Dua Lipa),38,24,8,,,,
35,down,Money Man,Money Man Perry,28,5,18,,,,
36,-,Drakeson,Happier Than Ever,-,29,3,,,,
37,down,Coldplay & BTS,My Universe,32,20,10,,,,
38,-,Luude,Down Under (feat. Colin Hay),-,38,1,,,,
39,up,Aura (Indonesia),Have You Ever Seen the Rain,46,28,31,,,,
40,-,Doja Cat,Need To Know (Mixed),-,40,1,,,,
41,-,Walker Hayes,Fancy Like (Mixed),-,33,5,,,,
42,-,Jaymes Young,Infinity,-,27,2,,,,
43,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),35,1,44,56,2021-03-21,1,2021-03-28
44,down,The Weeknd,Sacrifice,23,13,3,,,,
45,down,Post Malone & The Weeknd,One Right Now,37,12,11,,,,
46,-,Eminem,The Real Slim Shady,-,24,21,,,,
47,down,Harrdy Sandhu,Bijlee Bijlee,34,18,10,,,,
48,-,Season of you,Season of you (ทุกฤดู),-,2,2,,,,
49,up,Bon Jovi,Livin' On a Prayer,52,48,8,,,,
50,-,Lil Drummer Boy,学校の屋上,-,14,1,,,,
51,up,Gunna & Future,pushin P (feat. Young Thug),89,51,2,,,,
52,down,Javed Ali,Srivalli,20,15,4,,,,
53,-,KPH,Overpass Graffiti,-,51,3,,,,
54,-,Fireboy DML & Ed Sheeran,Peru,-,21,1,,,,
55,down,Sebastián Yatra,Dos Oruguitas,26,21,3,,,,
56,up,Derick Dolton,King of the Moon,60,30,12,,,,
57,down,Halsey,Could Have Been Me,54,54,2,,,,
58,-,bbno$,edamame (feat. Rich Brian),-,58,2,,,,
59,up,The Cranberries,Zombie,63,42,12,,,,
60,down,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",56,43,7,,,,
61,down,Fingers Crossed,Fingers Crossed,55,47,3,,,,
62,-,AC/DC,Highway to Hell (Live),-,51,20,,,,
63,down,Kep1er,WA DA DA,39,25,4,,,,
64,-,BoyWithUke,Long Drives,-,64,1,,,,
65,down,SiM,The Rumbling (TV Size),30,30,2,,,,
66,up,Sia,Unstoppable,68,10,6,81,2019-11-10,81,2019-11-10
67,down,Tekniq,Coming for You (feat. Dindy),53,53,3,,,,
68,down,Shawn Mendes,It'll Be Okay,14,14,3,,,,
69,-,Cold Chisel,Khe Sanh,-,63,8,,,,
70,down,Abida Parveen & Naseebo Lal,Tu Jhoom,42,42,2,,,,
71,-,AC/DC,Back In Black,-,71,21,,,,
72,-,Tracy Chapman,Fast Car,-,11,6,,,,
73,up,Akon,Smack That (feat. Eminem),88,29,6,,,,
74,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),61,1,10,,,,
75,up,3 Doors Down,Kryptonite,83,51,14,,,,
76,-,Céline Dion,It's All Coming Back to Me Now,-,76,1,,,,
77,down,Wallen Walker,Broadway Girls (feat. Wesley Morgan),70,70,5,,,,
78,down,Blanks77,Are We Having Fun Yet?,76,68,17,,,,
79,up,The Police,Every Breath You Take,96,34,7,,,,
80,down,Swedish House Mafia & The Weeknd,Moth To A Flame,72,21,11,,,,
81,down,Lady Tazz,Dragon Lady (feat. Ursula Rucker),71,43,6,,,,
82,up,Eminem,Stan (feat. Dido),84,50,10,,,,
83,-,Gorillaz,Feel Good Inc.,-,42,20,,,,
84,-,J. Cole,No Role Modelz,-,58,21,,,,
85,up,Eminem,Mockingbird,87,7,2,,,,
86,-,Nelly,Dilemma (feat. Kelly Rowland),-,65,21,,,,
87,up,Kodak Black,Super Gremlin,97,52,2,,,,
88,-,Red Hot Chili Peppers,Californication,-,65,12,,,,
89,-,Survivor,Eye of the Tiger,-,72,2,,,,
90,-,Yakov Berger,Dandelions,-,33,2,,,,
91,-,AC/DC,You Shook Me All Night Long,-,90,1,,,,
92,down,"Tanishk Bagchi, Guru Randhawa & Zahrah S Khan",Dance Meri Rani (Feat. Nora Fatehi),79,50,5,,,,
93,up,Starship,Nothing's Gonna Stop Us Now,94,62,12,,,,
94,-,MAGIC!,Rude,-,59,8,,,,
95,-,Tiësto & Ava Max,The Motto,-,41,1,,,,
96,down,GOT the beat,Step Back,66,17,4,,,,
