Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Life Goes On,-,1,1,3,2020-11-29,3,2020-11-29
2,-,Shawn Mendes,Monster,-,2,1,92,2020-11-22,4,2020-11-29
3,down,24kGoldn,Mood (feat. iann dior),2,1,15,33,2020-08-23,1,2020-10-11
4,-,Angelica Hale,Rise Up,-,4,1,31,2020-11-29,31,2020-11-29
5,down,Ariana Grande,positions,3,1,5,77,2020-10-25,1,2020-11-01
6,up,Ariana Grande,34+35,9,1,4,64,2020-11-01,7,2020-12-13
7,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],4,1,7,28,2020-10-11,28,2020-10-11
8,down,Future,Life Is Good (feat. Drake),5,1,45,86,2020-01-12,6,2020-01-19
9,down,Cardi B,WAP (feat. Megan Thee Stallion),6,1,16,80,2020-08-09,1,2020-08-16
10,down,Billie Eilish,Therefore I Am,1,1,2,97,2020-11-15,4,2020-11-22
11,-,Prem Dhillon,Majha Block,-,11,1,,,,
12,up,Lil Nas X,HOLIDAY,18,8,2,68,2020-11-22,35,2020-12-06
13,down,Joel Corry,Head & Heart (feat. MNEK),10,7,17,99,2020-07-26,16,2020-09-20
14,down,Ayewaken,Blinding Lights,13,2,52,82,2020-01-26,44,2020-04-19
15,-,Hooligan Hefs,SEND IT!,-,15,1,,,,
16,down,Justin Bieber,Holy (feat. Chance the Rapper),12,2,10,83,2020-09-20,4,2020-09-27
17,-,Miley Cyrus,Track Four,-,17,1,13,2020-11-29,13,2020-11-29
18,up,Dua Lipa,Levitating (feat. DaBaby),29,5,8,93,2020-10-25,3,2021-05-16
19,down,Tate McRae,you broke me first,14,11,19,81,2020-08-23,15,2020-11-15
20,up,CJ,Whoopty,30,3,4,51,2020-11-22,8,2021-01-24
21,down,Jason Derulo,Take You Dancing,15,12,18,71,2020-08-23,16,2021-01-17
22,-,Mariah Carey,All I Want For Christmas Is You,-,1,9,79,2019-11-17,1,2020-12-13
23,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,1,20,79,2020-04-19,1,2020-07-05
24,down,WakeUpTime,Intention,17,11,19,,,,
25,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),20,16,12,61,2020-08-23,8,2020-10-04
26,down,Karan Aujla,Chithiyaan,11,11,3,,,,
27,down,Justin Bieber & benny blanco,Lonely,19,4,6,6,2020-10-25,6,2020-10-25
28,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),23,7,20,,,,
29,down,Pop Smoke,Mood Swings (feat. Lil Tjay),22,5,15,95,2020-08-30,95,2020-08-30
30,down,aespa,Black Mamba,26,26,2,66,2020-11-22,66,2020-11-22
31,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),25,16,21,74,2020-07-05,5,2020-07-12
32,down,Topic,Breaking Me (feat. A7S),27,15,29,94,2020-03-01,8,2020-08-16
33,down,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,24,17,18,94,2020-08-23,94,2020-08-23
34,down,Gulab Sidhu & Sidhu Moose Wala,Bai Bai,21,10,3,,,,
35,-,Megan Thee Stallion,TRACK 13,-,23,1,,,,
36,up,Miley Cyrus,Midnight Sky,40,11,15,14,2020-08-23,12,2020-10-25
37,down,Yvng Chriis,The Birth of..... (feat. Somto),35,21,9,,,,
38,down,Pop Smoke,What You Know Bout Love,32,19,11,81,2020-07-12,14,2020-10-18
39,down,Fabel,Mellom sol og mellom lyn,38,11,18,,,,
40,up,Justin Timberlake,Mirrors,48,34,24,,,,
41,down,Keith Urban,One Too Many,37,17,10,,,,
42,down,BLACKPINK,How You Like That,36,1,22,3,2020-07-05,3,2020-07-05
43,down,Drake,Laugh Now Cry Later (feat. Lil Durk),34,3,15,78,2020-08-16,3,2020-08-23
44,down,Eminem,Godzilla (feat. Juice WRLD),43,1,44,69,2020-01-26,38,2020-03-15
45,-,Sky Digital,Keh Len De (feat. Inder Chahal & Himanshi Khurana),-,45,1,,,,
46,up,James Arthur,Train Wreck,47,37,7,,,,
47,down,Juice WRLD,Wishing Well,45,11,20,13,2020-07-19,13,2020-07-19
48,down,BLACKPINK,Lovesick Girls,39,1,8,3,2020-10-11,3,2020-10-11
49,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,8,17,94,2020-08-02,94,2020-08-02
50,down,DJ Khaled,POPSTAR (feat. Drake),44,9,11,94,2020-07-19,8,2020-09-20
51,down,Fleetwood Mac,Dreams (Live),41,8,7,,,,
52,down,Ariana Grande,pov,49,25,2,34,2020-11-08,26,2020-11-22
53,-,Youngn Lipz,Say It,-,53,1,,,,
54,down,Hp Boyz,Loyalty,46,25,4,,,,
55,down,Ashnikko,Daisy,50,38,11,77,2020-10-18,70,2020-10-25
56,down,Conan Gray,Heather,51,10,15,44,2020-08-23,15,2020-09-13
57,down,Inside Tracks,Tokyo Summer Love,42,16,5,46,2020-11-01,43,2020-11-08
58,down,"Onefour, Dutchavelli & Carnage",Better,8,8,2,,,,
59,-,Wes Brown,Ain't Gotta Go Home,-,59,1,,,,
60,down,Karan Aujla,Adhiya,33,11,5,,,,
61,up,Shawn Mendes,Wonder,69,14,8,15,2020-10-11,15,2020-10-11
62,down,BLACKPINK & Selena Gomez,Ice Cream,54,2,13,100,2020-08-30,3,2020-09-06
63,down,The Kid LAROI,SO DONE,55,25,5,61,2020-11-15,61,2020-11-15
64,down,Onefour & The Kid LAROI,My City,31,7,4,,,,
65,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),58,56,6,,,,
66,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],57,52,11,87,2020-08-16,73,2020-09-27
67,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),52,4,14,,,,
68,-,Lil Nas X,Panini,-,4,15,12,2019-10-06,12,2019-10-06
69,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,60,2,,,,
70,-,Hardeep Grewal,Playhard,-,70,1,,,,
71,down,Larray,Canceled,53,3,6,,,,
72,down,The Neighbourhood,Sweater Weather,65,34,3,77,2021-01-10,63,2021-02-07
73,down,Little Mix,Sweet Melody,66,17,5,,,,
74,-,Michael Jackson,Billie Jean,-,14,11,,,,
75,down,Chillinit,Stand For (feat. Lisi),60,8,8,,,,
76,-,Wham!,Last Christmas (Single Version),-,11,1,70,2019-12-01,2,2020-12-27
77,-,BTS,Blue & Grey,-,77,1,26,2020-11-29,26,2020-11-29
78,down,Octavian & Skepta,Papi Chulo,63,53,4,,,,
79,down,Shawn Mendes,Stitches,75,72,5,,,,
80,down,Luke Combs,Forever After All,64,40,5,20,2020-11-01,20,2020-11-01
81,down,Jack Harlow,Tyler Herro,80,35,5,51,2020-11-01,51,2020-11-01
82,down,Sam Smith,Diamonds,78,35,10,51,2020-09-27,18,2020-11-15
83,down,grandson,Blood // Water,71,69,4,,,,
84,down,Harry Styles,Golden,62,6,5,61,2019-12-22,39,2020-12-13
85,-,GOT7,Breath,-,85,1,,,,
86,down,"Kane Brown, Swae Lee, Khalid",Be Like That,70,53,14,66,2020-09-13,61,2020-09-20
87,down,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),67,65,5,83,2020-10-25,54,2021-01-03
88,down,Metallica,Enter Sandman,73,68,10,,,,
89,-,NCT U,90's Love,-,89,1,,,,
90,down,The Black Eyed Peas,Where Is the Love?,74,51,7,,,,
91,up,Sean Kingston,Beautiful Girls,91,68,5,,,,
92,down,Taylor Swift,You Belong With Me,83,52,12,,,,
93,-,Nimrat Khaira,Busy Busy,-,70,2,,,,
94,down,Luke Combs,Beautiful Crazy,79,23,8,,,,
95,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),89,65,4,,,,
96,-,Onefour,Home and Away,-,4,11,,,,
97,down,Leo K.,Waka Waka Wa,86,73,4,,,,
98,down,AC/DC,Back In Black,96,71,2,,,,
99,down,Nirvana,Smells Like Teen Spirit,98,31,13,,,,
100,-,Rihanna,Diamonds,-,17,5,,,,
