Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steven Styles,As It Was (feat. Harry Rodgers),4,1,5,,,,
2,up,Kate Bush,Running Up That Hill (A Deal With God),3,1,12,,,,
3,up,Ed Sheeran,Shivers,5,3,46,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,2,9,,,,
5,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",9,2,5,,,,
6,up,Lizzo,A Very Special Message From Lizzo,7,4,17,,,,
7,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),10,6,20,,,,
8,-,Under The Influence,Under the Influence,-,8,3,,,,
9,up,Central Cee,Doja,11,2,4,,,,
10,up,Ly Minh,It's A Resounding Song,13,10,4,,,,
11,up,AJR,World's Smallest Violin,15,10,12,,,,
12,-,Appletree,Easy On Me,-,11,9,,,,
13,up,OneRepublic,I Ain't Worried,18,13,12,,,,
14,up,Joji,Glimpse of Us,16,2,10,,,,
15,up,Jax,Victoria’s Secret,19,15,3,,,,
16,-,ViVii,Vegas,-,12,4,,,,
17,up,Jack Harlow,First Class,21,2,15,,,,
18,up,Sidhu Moose Wala,The Last Ride,35,1,14,,,,
19,up,Gayle,abcdefu,27,1,38,,,,
20,up,Paloma Faith,Only Love Can Hurt Like This,22,20,24,,,,
21,up,Fireboy DML & Ed Sheeran,Peru,24,21,23,,,,
22,up,Burna Boy,Last Last,28,22,6,,,,
23,up,Porter,Host of a Ghost,31,19,17,,,,
24,-,Gustixa,Dandelions,-,19,5,,,,
25,-,TLG,The Black Slim Shady,-,25,1,,,,
26,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",26,7,15,,,,
27,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),29,5,11,,,,
28,-,Charlie Puth,Left and Right (feat. Jung Kook),-,18,3,,,,
29,up,The Kid LAROI,Thousand Miles,30,10,17,,,,
30,up,Steve Lacy,Bad Habit,32,19,4,,,,
31,up,Nicky Youre & Dazy,Sunroof,37,21,9,,,,
32,-,Metallica,Master of Puppets,-,17,4,,,,
33,up,Tears for Fears,Everybody Wants To Rule the World,40,22,30,,,,
34,up,Tom Odell,Another Love,45,12,32,,,,
35,-,Nicki Minaj,Super Freaky Girl,-,35,1,,,,
36,up,Panic! At the Disco,House of Memories,47,21,11,,,,
37,-,Chick Corea,Tones for Joan's Bones,-,9,6,,,,
38,up,Yung Gravy,Betty (Get Money),51,35,6,,,,
39,up,Calum Scott & Lost Frequencies,Where Are You Now (Mixed),43,39,2,,,,
40,-,Bella Poarch,Living Hell,-,40,1,,,,
41,-,The Weeknd,Die For You,-,35,6,,,,
42,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,42,1,,,,
43,up,Punk Rock Factory,We Don't Talk About Bruno,44,6,13,,,,
44,down,Beyoncé,BREAK MY SOUL,38,27,9,,,,
45,-,Тото,Aha,-,10,16,,,,
46,-,Eminem,Mockingbird,-,7,13,,,,
47,up,Akon,Locked Up,64,38,7,,,,
48,-,Tate McRae,?,-,37,4,,,,
49,-,WALK THE MOON,Shut Up and Dance,-,40,22,,,,
50,-,NewJeans,Hype Boy,-,18,1,,,,
51,up,Margie Evans,Blue Blue Blues,76,51,2,,,,
52,-,Prem Dhillon,Og,-,52,1,,,,
53,up,The Game,Hate It Or Love It (feat. 50 Cent),59,44,8,,,,
54,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,2,2,2,,,,
55,-,Paul Buchanan,After Dark,-,55,3,,,,
56,-,Aregahegn Worash,Yafekeresh Libbe,-,56,1,,,,
57,-,Milky Chance,Stolen Dance,-,37,21,,,,
58,down,Rosa Linn,SNAP,53,41,3,,,,
59,down,Eminem,Superman (feat. Dina Rae),58,47,6,,,,
60,-,Prem Dhillon,Nah They Can’t,-,60,1,,,,
61,up,Young Tone Dog,Murder in My Mind,71,23,3,,,,
62,-,MC SENCILLO 507,Freestyle,-,62,1,,,,
63,down,Olivia Newton-John,Hopelessly Devoted to You,42,42,2,,,,
64,down,Diljit Dosanjh,Peaches,57,8,5,,,,
65,down,Girls' Generation,FOREVER 1,8,8,2,,,,
66,up,NewJeans,Attention,98,40,3,,,,
67,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],80,65,9,,,,
68,up,Eminem & Snoop Dogg,From The D 2 The LBC,72,4,8,,,,
69,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,69,1,,,,
70,up,Rema,Calm Down,85,5,4,,,,
71,up,Ed Sheeran,2step (feat. reezy),88,71,5,,,,
72,down,One Direction,Night Changes,70,62,11,,,,
73,down,Post Malone,Cooped Up (feat. Roddy Ricch),69,33,12,,,,
74,up,Lorde,Royals,94,63,9,,,,
75,-,Prem Dhillon,26 Blvd,-,75,1,,,,
76,up,ABBA,Dancing Queen,87,47,7,,,,
77,down,KSI,Not Over Yet (feat. Tom Grennan),1,1,2,,,,
78,up,Reh Dogg,Wonderwall,82,43,12,,,,
79,up,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),84,18,17,,,,
80,up,Drake,Jimmy Cooks (feat. 21 Savage),92,28,9,,,,
81,up,Eminem,Shake That,89,66,4,,,,
82,down,Marvin-lowe.com,Future Wait For You,81,52,9,,,,
83,-,Bruno Mars,Just the Way You Are,-,48,1,,,,
84,-,Sidhu Moose Wala,295,-,3,17,,,,
85,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),73,59,13,71,2020-02-09,71,2020-02-09
86,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),97,63,9,,,,
87,-,Elvis Presley,Tell Me Why,-,87,1,,,,
88,-,Shubh,We Rollin,-,40,20,,,,
89,-,Stephen Sanchez,Until I Found You,-,9,4,,,,
90,-,Bring Me the Horizon,Can You Feel My Heart,-,90,1,,,,
91,-,Wheatus,Teenage Dirtbag,-,61,1,,,,
92,down,The Weeknd & Gesaffelstein,I Was Never There,66,60,4,,,,
93,-,Jake Darus,"In My Mind, in My Head",-,85,1,,,,
94,down,Sari Schorr,Ready for Love (Live),54,3,3,,,,
95,-,Sia,Chandelier,-,79,3,,,,
96,-,Lana Del Rey,Summertime Sadness,-,56,1,,,,
97,up,エミネム,The Monster (feat. Rihanna),100,61,5,,,,
98,-,Bruno Mars,When I Was Your Man,-,26,11,,,,
99,down,Lady Gaga,Bad Romance,83,77,17,,,,
100,-,Kenny Loggins,Footloose,-,76,3,,,,
