Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LISA,LALISA,-,1,1,,,,
2,-,The Kid LAROI & Justin Bieber,Stay,-,1,7,,,,
3,-,Habbits,Bad Habbits,-,1,2,,,,
4,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,3,2,,,,
5,-,Ed Sheeran,Shivers,-,3,1,,,,
6,up,Glass Animals,Heat Waves,8,2,31,75,2021-02-28,71,2021-03-07
7,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,20,76,2021-04-25,2,2021-05-02
8,up,Dua Lipa,Levitating (feat. DaBaby),13,5,50,93,2020-10-25,3,2021-05-16
9,up,BTS,Butter,12,1,17,,,,
10,up,Doja Cat,Kiss Me More (feat. SZA),10,3,23,9,2021-04-18,1,2021-05-16
11,up,Lil Nas X,MONTERO (Call Me By Your Name),14,1,25,3,2021-04-04,3,2021-04-04
12,down,Olivia Rodrigo,Good 4 U (Mixed),11,6,5,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,4,5,,,,
14,-,Flow Key,Beggin' (feat. Diego Senna),-,9,5,,,,
15,up,Doja Cat,Need To Know,16,5,14,,,,
16,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",9,8,5,,,,
17,up,Pablo Dre,Masked Wolf Astronaut In the Ocean,19,16,3,,,,
18,up,Doja Cat,Woman,20,12,5,,,,
19,down,Drake,Way 2 Sexy (feat. Future & Young Thug),7,7,2,,,,
20,-,Billie Eilish,Happier Than Ever,-,7,4,,,,
21,-,Karan Aujla,Click That B Kickin It (Yaar Jatt De),-,21,1,,,,
22,up,LIVE,Lightning Crashes (Live),23,15,25,,,,
23,up,Sleepy Hallow,2055,26,23,9,,,,
24,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),24,1,26,56,2021-03-21,1,2021-03-28
25,up,The Kid LAROI,WITHOUT YOU,28,2,30,,,,
26,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,4,1,,,,
27,up,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,30,22,5,,,,
28,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,31,5,31,96,2021-04-11,41,2021-05-16
29,-,Chlöe,Have Mercy,-,29,1,,,,
30,-,HyunA&DAWN,PING PONG,-,30,1,,,,
31,-,J DEEN,She Knows,-,31,3,,,,
32,down,Drake,Fair Trade (feat. Travis Scott),18,18,2,,,,
33,up,Måneskin,I WANNA BE YOUR SLAVE,34,12,14,,,,
34,down,ABBA,I Still Have Faith In You,2,2,2,,,,
35,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,32,1,28,6,2021-03-14,2,2021-05-09
36,up,Justin Wellington,Iko Iko (feat. Small Jam),41,36,7,,,,
37,down,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],36,24,15,,,,
38,-,Raj Ranjodh,Chitta Lahu,-,38,1,,,,
39,down,Olivia Rodrigo,drivers license,37,1,36,1,2021-01-17,1,2021-01-17
40,down,Tesher,Jalebi Baby,38,9,14,,,,
41,up,Tiësto,The Business,45,9,38,52,2021-01-03,18,2021-04-04
42,down,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),40,37,5,,,,
43,up,Doja Cat,Get Into It (Yuh),53,13,2,,,,
44,up,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],48,38,9,,,,
45,down,The Weeknd,Take My Breath,44,4,6,,,,
46,down,Stray Kids,Thunderous,27,6,4,,,,
47,down,BTS,Permission to Dance,42,1,10,,,,
48,down,Sub Urban & Bella Poarch,INFERNO,39,4,5,,,,
49,up,Wizkid,Essence (feat. Tems) [Mixed],50,42,5,,,,
50,-,Aura (Indonesia),Have You Ever Seen the Rain,-,28,20,,,,
51,up,Guy Sebastian,Believer (Radio Mix),57,51,3,,,,
52,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),56,52,7,,,,
53,-,Keith Urban,One Too Many,-,17,25,,,,
54,up,Doja Cat & The Weeknd,You Right,54,32,8,,,,
55,up,Sam Smith,Like I Can,71,51,3,,,,
56,down,Lizzo & Cardi B,Rumors,55,7,4,,,,
57,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],65,52,12,,,,
58,down,ABBA,Dancing Queen,52,47,2,,,,
59,-,ATEEZ,Deja Vu,-,59,1,,,,
60,down,Watazu,September,59,32,5,,,,
61,down,Olivia Rodrigo,traitor,51,12,17,,,,
62,down,Prem Dhillon,Shah Ji,49,20,3,,,,
63,-,DaBaby & Lil Wayne,Lonely,-,63,1,,,,
64,down,ABBA,Don't Shut Me Down,5,5,2,,,,
65,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),73,49,4,,,,
66,-,Central Cee,Obsessed With You,-,58,1,,,,
67,down,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",21,21,5,,,,
68,-,Vibe,Good Vibe (feat. Jougo),-,68,1,,,,
69,down,Ed Sheeran,Visiting Hours,35,5,4,,,,
70,down,Love Again,86,67,12,15,,,,
71,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],78,47,11,,,,
72,-,B.G.,Alive,-,72,4,,,,
73,-,Oliver Tree,Life Goes On,-,31,1,,,,
74,up,Blanks77,Are We Having Fun Yet?,83,68,4,,,,
75,down,Drake,Girls Want Girls (feat. Lil Baby),22,22,2,,,,
76,down,Baby Keem & Kendrick Lamar,family ties,46,17,3,,,,
77,down,Starship,Nothing's Gonna Stop Us Now,75,62,3,,,,
78,-,Avicii,The Nights,-,47,4,,,,
79,-,Dhenjaka Pratama I S,Build a Bitch,-,79,1,,,,
80,-,B. Praak,Mann Bharrya,-,80,1,,,,
81,down,Nelly,Dilemma (feat. Kelly Rowland),72,65,9,,,,
82,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,80,6,7,,,,
83,up,The Verve,Bitter Sweet Symphony,98,38,14,,,,
84,-,Jason Derulo,Acapulco,-,61,1,,,,
85,up,Ben E. King,Stand By Me,97,67,7,,,,
86,up,"Earth, Wind & Fire",Let's Groove,93,84,3,,,,
87,-,Babbu Maan,Ishqpura (Version 1),-,87,1,,,,
88,-,AQUA Project,Baby I,-,41,5,,,,
89,down,Nelly,Just a Dream,77,49,4,,,,
90,down,AC/DC,Highway to Hell (Live),87,51,6,,,,
91,-,Basboi,Bismillah (feat. Kamga),-,91,1,,,,
92,-,Don Mclean,American Pie,-,66,5,,,,
93,down,A. R. Rahman & Shreya Ghoshal,Param Sundari,82,59,4,,,,
94,down,Beyoncé,Halo,81,42,5,,,,
95,-,Money Man,Money Man Perry,-,5,1,,,,
96,-,Fun.,We Are Young (feat. Janelle Monáe),-,72,1,,,,
97,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),61,61,2,,,,
98,down,Lady Gaga,Bad Romance,95,77,4,,,,
99,-,Mario,Let Me Love You,-,54,4,,,,
