Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Olivia Rodrigo,good 4 u,-,1,1,,,,
2,-,Bella Poarch,Build a Bitch,-,2,1,,,,
3,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",1,1,2,84,2021-05-09,17,2021-05-16
4,-,The Weeknd,Save Your Tears,-,2,12,80,2020-03-22,1,2021-03-21
5,down,Lil Nas X,MONTERO (Call Me By Your Name),2,1,8,3,2021-04-04,3,2021-04-04
6,down,Dua Lipa,Levitating (feat. DaBaby),5,5,33,93,2020-10-25,3,2021-05-16
7,up,Doja Cat,Kiss Me More (feat. SZA),8,3,6,9,2021-04-18,1,2021-05-16
8,-,Masked Wolf,Astronaut In The Ocean,-,6,12,60,2021-02-07,6,2021-04-04
9,-,Sidhu Moose Wala,Bitch I'm Back,-,9,1,,,,
10,up,Olivia Rodrigo,drivers license,11,1,19,1,2021-01-17,1,2021-01-17
11,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,1,9,56,2021-03-21,1,2021-03-28
12,down,The Kid LAROI,WITHOUT YOU,6,2,13,,,,
13,-,Onefour,"Breaks & Caddy's (Street Guide, Pt. 2) [feat. Cg]",-,13,1,,,,
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,1,11,6,2021-03-14,2,2021-05-09
15,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,9,5,14,96,2021-04-11,41,2021-05-16
16,-,Glass Animals,Heat Waves,-,2,15,75,2021-02-28,71,2021-03-07
17,down,Tiësto,The Business,14,9,21,52,2021-01-03,18,2021-04-04
18,up,Olivia Rodrigo,deja vu,18,14,6,17,2021-04-11,16,2021-04-18
19,down,Polo G,RAPSTAR,15,2,6,86,2021-04-11,7,2021-04-18
20,-,Sidhu Moose Wala,Burberry,-,20,1,,,,
21,-,J. Cole,a m a r i,-,21,1,,,,
22,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],17,17,12,72,2021-03-07,18,2021-05-16
23,-,aespa,Next Level,-,23,1,,,,
24,up,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",25,9,3,4,2021-05-09,4,2021-05-09
25,down,ITzTy,Heartbreak Anniversary,19,7,9,52,2021-03-28,29,2021-04-18
26,-,Sidhu Moose Wala,Unfuckwithable (Bonus Track from Moosetape) [feat. Afsana Khan],-,26,1,,,,
27,down,Joel Corry,Head & Heart (feat. MNEK),21,7,42,99,2020-07-26,16,2020-09-20
28,up,BTS,Dynamite,30,1,38,96,2020-08-23,2,2020-08-30
29,-,Tones And I,Won't Sleep,-,29,1,,,,
30,-,Katy Perry,Electric,-,30,1,,,,
31,down,AURORA,Runaway,20,20,7,26,2021-04-18,13,2021-04-25
32,down,Cardi B,Up,22,2,15,4,2021-02-14,4,2021-02-14
33,-,Tom MacDonald,Dear Slim,-,33,1,,,,
34,down,Billie Eilish,Your Power,16,1,3,74,2021-05-02,5,2021-05-09
35,-,Senna Gammour,Fuckboy,-,35,1,,,,
36,down,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),24,15,6,,,,
37,up,Little Mix,Confetti (feat. Saweetie),49,16,3,,,,
38,down,24kGoldn,Mood (feat. iann dior),27,1,40,33,2020-08-23,1,2020-10-11
39,down,Duncan Laurence,Arcade (feat. FLETCHER),23,23,12,100,2021-03-21,64,2021-04-25
40,-,J. Cole,m y . l i f e,-,40,1,86,2021-05-16,86,2021-05-16
41,down,Lil Tjay & 6LACK,Calling My Phone,26,2,14,70,2021-02-14,5,2021-02-21
42,down,Travis Scott & HVME,Goosebumps (Remix),29,22,11,82,2021-02-14,44,2021-04-11
43,down,StarBoi3,Dick (feat. Doja Cat),28,28,3,57,2021-05-16,57,2021-05-16
44,-,Profound Intro,Faze vs Intro (feat. Faze),-,44,2,,,,
45,down,Cardi B,WAP (feat. Megan Thee Stallion),33,1,41,80,2020-08-09,1,2020-08-16
46,down,The Streets,Blinded By the Lights,35,2,11,51,2021-03-14,41,2021-03-21
47,down,Sea Shanty,Wellerman,31,31,8,,,,
48,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,42,2,,,,
49,down,Saweetie,Best Friend (feat. Doja Cat),37,4,18,35,2021-01-17,35,2021-01-17
50,down,Tate McRae,you broke me first,40,11,44,81,2020-08-23,15,2020-11-15
51,down,Bruno Mars,Talking to the Moon,41,38,8,98,2021-04-25,82,2021-05-02
52,down,Baani Sandhu & Gurnam Bhullar,Agg Att Koka Kehar,39,33,6,,,,
53,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),51,51,2,80,2021-05-09,80,2021-05-09
54,down,LIVE,Lightning Crashes (Live),48,15,9,,,,
55,-,Khan Bhaini,Lamborghini (feat. Shipra Goyal),-,52,5,,,,
56,down,Mankirt Aulakh,8 Raflaan (feat. Gurlez Akhtar),45,33,3,,,,
57,down,Justin Bieber,Hold On,43,9,11,11,2021-03-14,7,2021-03-28
58,-,L i l C h r i s,R E a L S H ! T,-,58,1,,,,
59,-,Ashnikko,Slumber Party (feat. Princess Nokia),-,59,4,,,,
60,-,Migos,Straightenin,-,60,1,,,,
61,-,Jassa Dhillon & Gur Sidhu,Bhalwani Gedi,-,61,1,,,,
62,down,The 1975,The Sound (Live At the BRITs),61,61,2,,,,
63,-,Final Judgment,Final Dance,-,63,1,,,,
64,down,Fouk,Winner Winner,42,4,6,,,,
65,down,P!nk,All I Know So Far,13,13,2,,,,
66,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),67,26,12,39,2021-02-28,6,2021-04-18
67,down,Pink Sweat$,At My Worst (feat. Kehlani),52,39,10,,,,
68,down,Rag'n'Bone Man,Anywhere Away from Here,54,45,5,,,,
69,down,Luke Combs,Forever After All,50,40,9,20,2020-11-01,20,2020-11-01
70,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,70,1,,,,
71,down,Hozier,Take Me to Church,60,41,17,,,,
72,-,J. Cole,9 5 . s o u t h,-,72,1,,,,
73,down,Eminem,The Real Slim Shady,64,24,6,,,,
74,down,Chillinit,Henny & Reefer,53,20,6,,,,
75,down,Your Love,Your Love,58,57,3,,,,
76,-,Arjan Dhillon,Jaagde Raho,-,76,1,,,,
77,down,Ava Max,My Head & My Heart,59,26,11,74,2021-02-21,12,2021-03-21
78,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,3,27,78,2020-08-16,3,2020-08-23
79,down,Trippie Redd & Playboi Carti,Miss the Rage,32,32,2,22,2021-05-16,22,2021-05-16
80,down,Dua Lipa,We're Good,65,25,14,25,2021-02-21,11,2021-04-25
81,down,Taylor Swift,You Belong With Me (Taylor’s Version),73,6,6,,,,
82,down,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),69,69,4,,,,
83,-,Đen,Trốn Tìm (feat. MTV band),-,83,1,,,,
84,down,The White Stripes,Seven Nation Army,80,34,18,,,,
85,down,Central Cee,Loading,66,66,10,,,,
86,down,Tom Odell,Another Love,79,12,5,,,,
87,-,H.E.R.,Come Through (feat. Chris Brown),-,87,1,,,,
88,down,Joyner Lucas & Lil Baby,Ramen & OJ,56,56,3,,,,
89,down,Polo G,Martin & Gina,72,56,15,79,2020-05-24,79,2020-05-24
90,down,Ammy Virk,Khabbi Seat (feat. Sweetaj Brar),62,45,6,,,,
91,down,Justin Bieber,Anyone,75,1,20,5,2021-01-10,5,2021-01-10
92,down,Guns N' Roses,Paradise City,78,64,14,,,,
93,down,Chug Jug With You,Chug Jug with U,63,18,9,,,,
94,down,The Killers,Mr. Brightside,77,45,10,,,,
95,-,Hopsin,Be11a Ciao,-,75,1,,,,
96,down,Robin Schulz,Sugar (feat. Francesco Yates),76,46,17,,,,
97,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],74,74,5,,,,
98,down,Onefour,"Street Guide, Pt. 01",91,2,10,,,,
99,down,Tears for Fears,Everybody Wants To Rule the World,81,22,10,,,,
100,down,The Black Eyed Peas,Where Is the Love?,94,51,10,,,,
