Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,11,,,,
2,up,OR GOLAN,I Am Greedy,4,2,14,,,,
3,-,Miley Cyrus,Flowers (Mixed),-,1,26,,,,
4,up,Doja Cat,Paint The Town Red (Mixed),5,2,3,,,,
5,up,Lewis Capaldii,Someone,6,5,3,,,,
6,down,Ariana Grande,"yes, and?",2,2,2,,,,
7,up,Taylor Swift,Cruel Summer,8,3,27,,,,
8,-,Nasty C,King Shit,-,8,1,,,,
9,-,Teddy Swims & Freak Freely,Lose Control (Live),-,2,7,,,,
10,down,Tyla,Water (Mixed),7,5,4,,,,
11,down,Imagine Dragons,Thunder,9,9,6,,,,
12,down,Dua Lipa,Houdini,10,1,11,,,,
13,up,Tfresh David,David Kushner Daylight,14,10,31,,,,
14,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",12,9,9,,,,
15,up,Morgan Wallen,Last Night,15,3,49,,,,
16,up,Zach Bryan,Something in the Orange,20,14,41,,,,
17,-,Coffey Anderson,Fast Car,-,8,3,,,,
18,up,Sophie Ellis-Bextor,Murder On the Dancefloor,39,18,3,,,,
19,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,2,1,,,,
20,down,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,11,7,8,,,,
21,up,Gareth,Stick Season,51,14,2,,,,
22,down,AC/DC,Thunderstruck,19,18,16,70,2019-11-17,63,2019-12-08
23,-,Doja Cat,Agora Hills,-,16,11,,,,
24,down,Dave & Central Cee,Sprinter,16,1,34,,,,
25,-,"Danny Polo, Landon Sears & CUBE",Prada,-,22,5,,,,
26,down,Oliver Anthony Music,Rich Men North of Richmond,21,1,23,,,,
27,up,The Weeknd,Track 6,27,19,10,,,,
28,-,IU,Love wins all,-,13,1,,,,
29,-,Disturbed,The Sound of Silence,-,10,2,,,,
30,down,LINKIN PARK,In the End,26,25,17,,,,
31,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),41,27,18,,,,
32,up,Jagwar Twin,Bad Feeling (Oompa Loompa),65,32,2,,,,
33,up,Jessie Murph & Jelly Roll,Wild Ones,48,33,12,,,,
34,-,J. LaRoi,Latina,-,4,4,,,,
35,down,twenty one pilots,Stressed Out,23,23,3,,,,
36,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,32,21,8,,,,
37,down,Lil Durk,All My Life (feat. J. Cole),36,12,29,,,,
38,down,Steven Styles,As It Was (feat. Harry Rodgers),31,1,38,,,,
39,down,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",33,22,4,,,,
40,-,Olivia Rodrigo,vampire,-,1,11,,,,
41,-,Wallen Walker,Thinkin' Bout Me (feat. Wesley Morgan),-,41,10,,,,
42,down,Guns N' Roses,Sweet Child O' Mine,34,31,7,,,,
43,-,The Police,Every Breath You Take,-,34,17,,,,
44,down,Tyga,Taste (feat. Offset),40,40,3,,,,
45,-,French Montana,Unforgettable (feat. Swae Lee),-,45,1,,,,
46,-,Tilu,Under the Influence,-,17,20,,,,
47,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",37,2,24,,,,
48,down,Hugo Duncan,Softly Softly,44,8,12,,,,
49,-,Kwesta,Favorite Song,-,20,9,,,,
50,-,(G)I-DLE,Wife,-,47,1,,,,
51,-,OneRepublic,I Ain't Worried (Mixed),-,6,33,,,,
52,up,Morgan Wallen,Wasted on You,55,45,26,45,2021-01-17,45,2021-01-17
53,-,Five Iron Frenzy,Dandelions,-,14,13,,,,
54,-,Benson Boone,Beautiful Things,-,1,1,,,,
55,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,43,4,13,,,,
56,down,The Killers,Mr. Brightside,45,45,20,,,,
57,down,Gaane Bajaao,Animal Arjan Valley,24,2,8,,,,
58,down,Evanescence,Bring Me To Life,47,47,23,,,,
59,-,Luke Combs,Beautiful Crazy,-,23,22,,,,
60,down,21 Savage,redrum,52,27,2,,,,
61,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),70,30,2,,,,
62,-,Gunna,fukumean,-,26,11,,,,
63,-,DIVINE & Karan Aujla,100 Million,-,63,1,,,,
64,up,The Sandmen,Weather with Heather,78,26,12,,,,
65,up,Kenya Grace,Strangers (Mixed),67,59,3,,,,
66,-,Poker Face,Poker Face,-,52,8,,,,
67,down,D-Me & DIMI,How You Remind Me,59,59,5,,,,
68,up,Miguel,Sure Thing,73,10,30,,,,
69,down,Keane,Somewhere Only We Know,62,46,24,,,,
70,down,Jung Kook,Standing Next to You,64,3,11,,,,
71,down,Tate McRae,exes,69,19,9,,,,
72,up,LE SSERAFIM,Perfect Night,74,15,12,,,,
73,down,Jaani & B. Praak,Saari Duniya Jalaa Denge,54,8,9,,,,
74,down,Diljit Dosanjh,Case,56,4,13,,,,
75,down,Uraan,Tu Hai Kahan,53,53,2,,,,
76,-,Foo Fighters,Everlong,-,38,23,,,,
77,-,Conrad Lamps,Roddy,-,66,3,,,,
78,down,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",57,13,10,,,,
79,up,David Shannon,Lil Boo Thang,81,56,4,,,,
80,down,"Vishal & Shekhar, Shilpa Rao, Mellow D, Kumaar & Vishal Dadlani","Ishq Jaisa Kuch (From ""Fighter"")",60,49,5,,,,
81,down,Anuv Jain,Husn,63,63,3,,,,
82,-,Travis Scott,I KNOW ?,-,60,1,,,,
83,down,Travis Scott,SICKO MODE,76,9,8,48,2020-04-26,9,2020-05-03
84,down,Lé Mon,Beauty,68,68,2,,,,
85,up,Chris Brown,Angel Numbers / Ten Toes,86,36,3,,,,
86,down,Mitski,My Love Mine All Mine,77,49,14,,,,
87,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],75,47,27,,,,
88,down,Diljit Dosanjh,Lalkara,83,8,15,,,,
89,down,SK,007,80,66,3,,,,
90,-,Zonnique,#Ftcu,-,81,2,,,,
91,down,"Vishal & Shekhar, Benny Dayal, Shilpa Rao & Kumaar","Sher Khul Gaye (From ""Fighter"")",72,29,5,,,,
92,-,Meghan Trainor,Made You Look,-,1,34,,,,
93,-,"Andrew Underberg, Sam Haft, Christian Borle, Amir Talai & Joel Perez",Stayed Gone,-,55,1,,,,
94,down,NEFFEX,Till I Collapse,85,72,3,,,,
95,-,Luke Combs,Where the Wild Things Are,-,48,2,,,,
96,down,Jelly Roll,Save Me,90,47,15,,,,
97,-,Lana Del Rey,Summertime Sadness,-,56,20,,,,
98,down,Shubh,Safety Off,50,50,3,,,,
99,down,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",71,5,7,,,,
100,down,System Of A Down,Toxicity,95,66,14,,,,
