Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Anthony Music,Rich Men North of Richmond,1,1,2,,,,
2,up,Dua Lipa,Dance The Night,3,2,13,,,,
3,down,Dave & Central Cee,Sprinter,2,1,13,,,,
4,up,Doja Cat,Paint The Town Red,10,1,4,,,,
5,-,Miley Cyrus,Used To Be Young,-,5,1,,,,
6,-,attila ferenczi,Flowers MIley (feat. Miley),-,1,5,,,,
7,down,The Wilkinsons,Fast Car,4,4,6,,,,
8,-,Selena Gomez,Single Soon,-,8,1,,,,
9,down,Morgan Wallen,Last Night,6,3,28,,,,
10,-,Hannes,Snooze,-,10,1,,,,
11,down,Jung Kook & Latto,Seven (Instrumental),8,1,7,,,,
12,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),9,6,6,,,,
13,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),7,3,4,,,,
14,down,Tfresh David,David Kushner Daylight,13,10,10,,,,
15,down,FIFTY FIFTY,Cupid,14,1,25,,,,
16,up,Jasleen Royal & Arijit Singh,Heeriye,26,13,2,,,,
17,down,AP Dhillon,With You,11,11,3,,,,
18,down,Unknown,What Was I Made For?,12,5,7,,,,
19,up,Ryan Gosling,I’m Just Ken,19,8,6,,,,
20,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",17,14,7,,,,
21,down,Taylor Swift,Cruel Summer,15,3,7,,,,
22,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],29,18,8,,,,
23,down,Shubh,Cheques,18,14,4,,,,
24,down,Libianca,People,21,5,24,,,,
25,up,Zach Bryan,Something in the Orange,30,14,20,,,,
26,-,Cherie Sinclair,Until I Found You,-,8,12,,,,
27,down,Hooligan Hefs,And We,20,12,5,,,,
28,down,Karan Aujla & Ikky,Try Me,16,16,2,,,,
29,down,1kteezy,Favorite Song (Remix),28,26,2,,,,
30,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",22,2,3,,,,
31,down,NewJeans,Super Shy,27,2,8,,,,
32,up,Taylor Swift,Anti-Hero,33,1,29,,,,
33,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],35,15,25,,,,
34,-,Gunna,fukumean,-,25,5,,,,
35,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],34,18,5,,,,
36,-,Karan Aujla & Ikky,Softly,-,20,1,,,,
37,down,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),23,20,5,,,,
38,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,38,1,,,,
39,up,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),61,33,2,,,,
40,down,Lil Durk,All My Life (feat. J. Cole),38,12,16,,,,
41,-,Living Edge Worship,Where You Are,-,41,1,,,,
42,down,Jojo Mason,Chemical,36,25,13,,,,
43,down,Zoren,Steal the Show,37,31,4,,,,
44,down,070 Shake & RAYE,Escapism. (Mixed),40,7,16,,,,
45,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",44,12,13,,,,
46,down,KALEO,Way Down We Go,45,40,23,,,,
47,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),55,37,6,,,,
48,down,Harkirat sangha & Star Boy X,Patti Ton Patiala,39,20,6,,,,
49,up,Loco,Moonlight: In the moonlit city,69,49,6,,,,
50,-,小賈斯汀,Beauty and a Beat (feat. Nicki Minaj) [Steven Redant Beauty and The Club Mix],-,50,3,,,,
51,down,"Udit Narayan, Aditya Narayan, Mithoon & Uttam Singh","Main Nikla Gaddi Leke (From ""Gadar 2"")",42,42,3,,,,
52,down,テイラー・スウィフト,Style,51,11,15,,,,
53,down,Taylor Swift,Karma (feat. Ice Spice),52,3,14,,,,
54,-,Dream,Until I End Up Dead,-,54,1,,,,
55,up,Radiohead,Creep,57,51,20,,,,
56,-,Anıl,Deli Deli,-,56,1,,,,
57,down,Olivia Rodrigo,bad idea right?,41,9,3,,,,
58,-,Oliver Anthony Music,I Want To Go Home (live),-,58,1,,,,
59,down,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",48,16,8,,,,
60,down,Taylor Swift,Enchanted (Taylor's Version),56,12,8,,,,
61,down,Lady Diana T,Make It Up,58,3,9,,,,
62,down,YOASOBI,Idol,54,12,15,,,,
63,down,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",46,26,3,,,,
64,-,Troye Sivan,Rush,-,15,3,,,,
65,up,Soul Seductive,Breath...Breathe...Breathe,66,61,6,,,,
66,down,Eva Jane,Wish You the Best,59,2,12,,,,
67,-,Teddy Swims & Freak Freely,Lose Control (Live),-,2,1,,,,
68,-,The Weeknd,Reminder,-,56,11,,,,
69,-,Ariana Grande,Honeymoon Avenue (Live from London),-,69,1,,,,
70,down,Sik World,Highs & Lows,53,53,3,,,,
71,up,江鹤川,失望,73,67,4,,,,
72,down,Luke Combs,Hurricane,71,53,8,,,,
73,-,Basit Naeemi,Ramaiya Vastavaiya,-,73,1,,,,
74,down,NewJeans,ETA,63,36,5,,,,
75,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,46,22,,,,
76,up,Rihanna,Umbrella (feat. JAY Z),78,44,8,,,,
77,up,Mary J. Blige,Family Affair,86,50,20,,,,
78,down,(G)I-DLE,Queencard,68,14,16,,,,
79,-,Chillinit,Pac Energy,-,79,1,,,,
80,down,JKING,Cinderella,64,13,12,,,,
81,-,Navaan Sandhu & bebhumika,My Prime,-,81,1,,,,
82,down,Sushant KC,Sarangi,80,7,9,,,,
83,down,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),79,22,7,,,,
84,-,Joseline Hernandez,Live Your Best Life (Live),-,5,7,,,,
85,down,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",67,39,7,,,,
86,-,Trần Hương,Shamless,-,86,2,,,,
87,down,Shubh,Still Rollin,77,39,13,,,,
88,up,Bad Blood,Hits,88,18,11,,,,
89,-,Karan Aujla & Ikky,Jee Ni Lagda,-,16,1,,,,
90,down,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),81,70,15,,,,
91,-,Eminem,Superman (feat. Dina Rae),-,47,28,,,,
92,-,VOJ & Narvent,Memory Reboot,-,53,1,,,,
93,down,Dire Straits,Walk of Life,92,60,11,,,,
94,-,Kausak,The Last Soul Down X Lost Soul,-,94,2,,,,
95,down,System Of A Down,Chop Suey!,94,75,5,,,,
96,-,Guy Dearden,For the First Time In Forever,-,72,1,,,,
97,-,System Of A Down,Toxicity,-,66,1,,,,
98,down,NYCYPCD,Nothing Compares to You,83,7,6,,,,
99,down,The Black Eyed Peas,I Gotta Feeling,89,76,13,,,,
100,-,George Terry,It's Alright,-,93,2,,,,
