Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Smith,Savage Love (feat. Devon Derulo),2,1,2,59,2020-07-19,41,2020-08-09
2,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,3,79,2020-04-19,1,2020-07-05
3,up,Chris Brown & Young Thug,Go Crazy,8,3,11,98,2020-05-31,13,2020-08-16
4,up,Future,Life Is Good (feat. Drake),4,1,27,86,2020-01-12,6,2020-01-19
5,down,BLACKPINK,How You Like That,3,1,4,3,2020-07-05,3,2020-07-05
6,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",15,6,4,74,2020-06-28,14,2020-07-26
7,down,Ayewaken,Blinding Lights,5,2,34,82,2020-01-26,44,2020-04-19
8,-,Sidhu Moose Wala,Sanju,-,8,1,84,2020-07-26,84,2020-07-26
9,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),7,7,2,,,,
10,down,S1mba,Rover (feat. DTG),6,3,17,88,2020-06-14,88,2020-06-14
11,up,Juice WRLD,Wishing Well,14,11,2,13,2020-07-19,13,2020-07-19
12,-,WakeUpTime,Intention,-,11,1,,,,
13,-,KSI,Killa Killa (feat. Aiyana Lee),-,13,2,,,,
14,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),42,14,3,17,2020-07-12,17,2020-07-12
15,up,Topic,Breaking Me (feat. A7S),16,15,11,94,2020-03-01,8,2020-08-16
16,down,StaySolidRocky,Party Girl,13,12,12,86,2020-05-10,14,2020-06-14
17,down,6ix9ine,GOOBA,12,1,11,100,2020-05-10,2,2020-05-17
18,-,The Kid LAROI,TELL ME WHY,-,18,1,,,,
19,up,Ariana Grande & Justin Bieber,Stuck with U,19,2,11,95,2020-05-10,3,2020-05-17
20,down,Eminem,Godzilla (feat. Juice WRLD),17,1,27,69,2020-01-26,38,2020-03-15
21,down,Lady Gaga & Ariana Grande,Rain On Me,20,1,9,75,2020-05-24,1,2020-05-31
22,down,Doja Cat,Say So (feat. Nicki Minaj),18,2,30,57,2020-03-08,13,2020-05-10
23,up,Lewis Capaldi,Before You Go,27,23,33,45,2019-11-24,10,2020-08-30
24,up,Dua Lipa,Don't Start Now,24,5,38,19,2019-11-03,3,2020-01-05
25,down,Drake,Toosie Slide,21,4,16,65,2020-04-05,2,2020-04-26
26,down,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),9,9,2,,,,
27,down,Dua Lipa,Break My Heart,23,11,17,97,2020-03-29,5,2020-06-28
28,up,Guy Sebastian,Standing With You,51,28,4,,,,
29,down,Powfu,Death Bed (feat. beabadoobee),26,11,24,100,2020-03-01,7,2020-04-26
30,down,Harry Styles,Watermelon Sugar,29,2,11,85,2019-11-17,2,2020-08-23
31,down,Megan Thee Stallion,Savage,25,9,18,61,2020-03-22,14,2020-04-19
32,-,Korala Maan,Dismiss 141,-,32,4,78,2020-07-26,78,2020-07-26
33,down,Lewis Swift,Wait for You,30,6,38,85,2019-10-06,68,2019-10-13
34,up,Idina Menzel & Evan Rachel Wood,Show Yourself,36,12,18,55,2019-12-01,55,2019-12-01
35,down,6ix9ine & Nicki Minaj,TROLLZ,28,1,6,89,2020-06-14,4,2020-06-21
36,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,34,1,29,90,2020-01-12,36,2020-03-15
37,-,Onefour,Home and Away,-,4,1,,,,
38,down,Maroon 5,Memories,37,2,38,36,2019-10-06,2,2019-11-17
39,down,Doja Cat,Like That (feat. Gucci Mane),31,6,21,99,2020-04-12,91,2020-04-19
40,-,jxdn,So What!,-,40,1,,,,
41,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),22,22,2,16,2020-07-19,16,2020-07-19
42,down,BENEE,Supalonely (feat. Gus Dapperton),38,17,20,85,2020-04-19,63,2020-05-24
43,down,Post Malone,Circles,39,5,38,2,2019-10-06,2,2019-10-06
44,-,Headie One & Drake,Only You Freestyle,-,40,1,88,2020-07-26,88,2020-07-26
45,down,Rangrez Sidhu & Sidhu Moose Wala,Paapi,35,35,3,,,,
46,down,DJB,Blueberry Faygo,44,7,22,98,2020-04-05,98,2020-04-05
47,up,Pop Smoke,Dior,49,36,22,100,2020-02-23,46,2020-07-12
48,down,Marshmello & Halsey,Be Kind,45,35,9,50,2020-05-03,29,2020-05-17
49,-,LINKIN PARK,In the End,-,25,14,,,,
50,-,Harry Styles,Adore You,-,20,32,24,2019-12-08,6,2020-04-19
51,down,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),11,11,2,75,2020-07-19,75,2020-07-19
52,-,DJ Khaled,POPSTAR (feat. Drake),-,52,1,,,,
53,down,The Weeknd,In Your Eyes,52,27,18,41,2020-03-22,12,2020-03-29
54,down,Day1,BOSS,53,51,7,,,,
55,down,Overkill,It Lives,48,10,5,,,,
56,down,Sidhu Moosewala & Amrit Maan,Bambiha Bole,43,2,6,43,2020-06-21,43,2020-06-21
57,-,DJ Khaled,GREECE (feat. Drake),-,57,1,24,2020-07-26,24,2020-07-26
58,up,Juice WRLD,Robbery,64,47,8,33,2019-12-15,33,2019-12-15
59,down,Mankirt Aulakh,Vail (feat. Shree Brar),40,20,4,67,2020-07-05,67,2020-07-05
60,-,August Alsina & Rick Ross,Entanglements,-,60,1,,,,
61,-,Juice WRLD & Halsey,Life's a Mess,-,61,1,84,2020-07-12,20,2020-07-19
62,down,Hooligan Hefs,Paper Route,57,19,10,,,,
63,-,Hwa Sa,Maria,-,54,2,76,2020-07-26,76,2020-07-26
64,down,Juice WRLD,Righteous,59,8,13,86,2020-05-03,86,2020-05-03
65,down,Melanie Martinez,Play Date,56,53,3,98,2020-05-17,53,2020-07-12
66,down,Pop Smoke,Mood Swings (feat. Lil Tjay),65,8,2,54,2020-07-12,6,2020-08-09
67,down,Pop Smoke,Got It on Me,54,27,3,25,2020-07-12,25,2020-07-12
68,-,SOMI,What You Waiting For,-,68,1,,,,
69,up,Jemaine Clement,Shiny,70,58,9,,,,
70,down,Arijit Singh,Bekhayali (Arijit Singh Version),55,32,7,94,2019-10-13,16,2020-06-28
71,up,Smallblanca Original,King Throne,73,50,2,,,,
72,down,Tones and I,Bad Child,63,27,18,,,,
73,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),61,16,3,74,2020-07-05,5,2020-07-12
74,down,The Notorious B.I.G.,Juicy,72,59,12,,,,
75,down,Lady Antebellum,Need You Now,71,61,9,,,,
76,up,Trevor Daniel,Past Life,86,76,2,,,,
77,down,6ix9ine,YAYA,46,10,3,31,2020-07-12,31,2020-07-12
78,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),74,59,8,,,,
79,down,Arctic Monkeys,Do I Wanna Know?,75,70,5,,,,
80,-,Tate McRae,you broke me first,-,11,1,81,2020-08-23,15,2020-11-15
81,down,The Kid LAROI & Juice WRLD,GO,67,15,6,71,2020-06-21,71,2020-06-21
82,down,Sam Fischer,This City,68,65,8,,,,
83,-,Nirvair Pannu,Bandook,-,83,1,,,,
84,down,Justin Timberlake,Mirrors,82,34,11,,,,
85,down,Adele,Someone Like You,79,23,8,,,,
86,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,57,8,,,,
87,-,LINKIN PARK,Numb,-,87,1,,,,
88,up,Badshah,Genda Phool (feat. Payal Dev),89,17,17,35,2020-04-05,33,2020-04-12
89,-,Juice WRLD,Can't Die,-,89,1,80,2020-07-19,80,2020-07-19
90,-,Saweetie,My Type,-,54,8,,,,
91,up,Regard & RAYE,Secrets,95,91,2,,,,
92,down,Guns N' Roses,November Rain,80,46,13,,,,
93,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,55,1,,,,
94,down,Tones And I,Ur So F**kInG cOoL,77,68,5,,,,
95,down,Chris Stapleton,Tennessee Whiskey,91,32,17,,,,
96,down,Green Day,Boulevard of Broken Dreams,78,70,7,,,,
97,-,Abra Cadabra,On Deck,-,77,1,,,,
98,-,Kenny Rogers,The Gambler,-,10,14,,,,
