Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,1,1,84,2021-05-09,17,2021-05-16
2,up,Lil Nas X,MONTERO (Call Me By Your Name),3,1,7,3,2021-04-04,3,2021-04-04
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,3,76,2021-04-25,2,2021-05-02
4,up,Tasneem Elaidy,Astronaut in the Ocean,8,4,6,82,2021-04-11,48,2021-04-18
5,up,Dua Lipa,Levitating (feat. DaBaby),10,5,32,93,2020-10-25,3,2021-05-16
6,down,The Kid LAROI,WITHOUT YOU,4,2,12,,,,
7,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,1,8,56,2021-03-21,1,2021-03-28
8,up,Doja Cat,Kiss Me More (feat. SZA),11,3,5,9,2021-04-18,1,2021-05-16
9,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,12,5,13,96,2021-04-11,41,2021-05-16
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,1,10,6,2021-03-14,2,2021-05-09
11,up,Olivia Rodrigo,drivers license,17,1,18,1,2021-01-17,1,2021-01-17
12,-,Glass Animals & iann dior,Heat Waves,-,11,3,,,,
13,-,P!nk,All I Know So Far,-,13,1,,,,
14,up,Tiësto,The Business,15,9,20,52,2021-01-03,18,2021-04-04
15,down,Polo G,RAPSTAR,13,2,5,86,2021-04-11,7,2021-04-18
16,down,Billie Eilish,Your Power,1,1,2,74,2021-05-02,5,2021-05-09
17,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],22,17,11,72,2021-03-07,18,2021-05-16
18,up,Olivia Rodrigo,deja vu,18,14,5,17,2021-04-11,16,2021-04-18
19,up,ITzTy,Heartbreak Anniversary,19,7,8,52,2021-03-28,29,2021-04-18
20,up,AURORA,Runaway,23,20,6,26,2021-04-18,13,2021-04-25
21,up,Joel Corry,Head & Heart (feat. MNEK),24,7,41,99,2020-07-26,16,2020-09-20
22,down,Cardi B,Up,21,2,14,4,2021-02-14,4,2021-02-14
23,up,Duncan Laurence,Arcade (feat. FLETCHER),28,23,11,100,2021-03-21,64,2021-04-25
24,down,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),20,15,5,,,,
25,down,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",9,9,2,4,2021-05-09,4,2021-05-09
26,up,Lil Tjay & 6LACK,Calling My Phone,26,2,13,70,2021-02-14,5,2021-02-21
27,up,24kGoldn,Mood (feat. iann dior),44,1,39,33,2020-08-23,1,2020-10-11
28,up,StarBoi3,Dick (feat. Doja Cat),51,28,2,57,2021-05-16,57,2021-05-16
29,down,Travis Scott & HVME,Goosebumps (Remix),27,22,10,82,2021-02-14,44,2021-04-11
30,down,BTS,Dynamite,25,1,37,96,2020-08-23,2,2020-08-30
31,up,Sea Shanty,Wellerman,42,31,7,,,,
32,-,Trippie Redd & Playboi Carti,Miss the Rage,-,32,1,22,2021-05-16,22,2021-05-16
33,down,Cardi B,WAP (feat. Megan Thee Stallion),29,1,40,80,2020-08-09,1,2020-08-16
34,-,Coldplay,Higher Power,-,34,1,46,2021-05-16,46,2021-05-16
35,down,The Streets,Blinded By the Lights,32,2,10,51,2021-03-14,41,2021-03-21
36,-,J. Cole,i n t e r l u d e,-,36,1,59,2021-05-09,20,2021-05-16
37,up,Saweetie,Best Friend (feat. Doja Cat),39,4,17,35,2021-01-17,35,2021-01-17
38,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,34,31,8,89,2021-04-04,78,2021-04-11
39,down,Baani Sandhu & Gurnam Bhullar,Agg Att Koka Kehar,35,33,5,,,,
40,up,Tate McRae,you broke me first,41,11,43,81,2020-08-23,15,2020-11-15
41,down,Bruno Mars,Talking to the Moon,38,38,7,98,2021-04-25,82,2021-05-02
42,down,Fouk,Winner Winner,31,4,5,,,,
43,down,Justin Bieber,Hold On,37,9,10,11,2021-03-14,7,2021-03-28
44,up,Fleetwood Mac,Dreams (Live),46,8,29,,,,
45,down,Mankirt Aulakh,8 Raflaan (feat. Gurlez Akhtar),33,33,2,,,,
46,down,Ranjit Bawa,Kinne Aye Kinne Gye 2,30,30,2,,,,
47,-,Chili Sauce!,Chili Sauce!,-,47,1,49,2021-05-16,49,2021-05-16
48,down,LIVE,Lightning Crashes (Live),47,15,8,,,,
49,down,Little Mix,Confetti (feat. Saweetie),16,16,2,,,,
50,down,Luke Combs,Forever After All,40,40,8,20,2020-11-01,20,2020-11-01
51,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,51,1,80,2021-05-09,80,2021-05-09
52,down,Pink Sweat$,At My Worst (feat. Kehlani),50,39,9,,,,
53,down,Chillinit,Henny & Reefer,45,20,5,,,,
54,up,Rag'n'Bone Man,Anywhere Away from Here,64,45,4,,,,
55,-,Saweetie,Fast (Motion),-,55,1,,,,
56,up,Joyner Lucas & Lil Baby,Ramen & OJ,56,56,2,,,,
57,down,Kevin Gates,Big Gangsta,52,49,8,,,,
58,down,Your Love,Your Love,57,57,2,,,,
59,up,Ava Max,My Head & My Heart,59,26,10,74,2021-02-21,12,2021-03-21
60,up,Hozier,Take Me to Church,61,41,16,,,,
61,-,The 1975,The Sound (Live At the BRITs),-,61,1,,,,
62,down,Ammy Virk,Khabbi Seat (feat. Sweetaj Brar),58,45,5,,,,
63,down,Chug Jug With You,Chug Jug with U,55,18,8,,,,
64,down,Eminem,The Real Slim Shady,60,24,5,,,,
65,up,Dua Lipa,We're Good,67,25,13,25,2021-02-21,11,2021-04-25
66,up,Central Cee,Loading,70,66,9,,,,
67,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),65,26,11,39,2021-02-28,6,2021-04-18
68,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,68,1,77,2021-05-02,35,2021-05-09
69,up,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),90,69,3,,,,
70,up,A1 x J1,Latest Trends,97,60,9,,,,
71,down,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),62,11,4,,,,
72,up,Polo G,Martin & Gina,72,56,14,79,2020-05-24,79,2020-05-24
73,down,Taylor Swift,You Belong With Me (Taylor’s Version),54,6,5,,,,
74,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],75,74,4,,,,
75,down,Justin Bieber,Anyone,63,1,19,5,2021-01-10,5,2021-01-10
76,down,Robin Schulz,Sugar (feat. Francesco Yates),73,46,16,,,,
77,up,The Killers,Mr. Brightside,81,45,9,,,,
78,down,Guns N' Roses,Paradise City,68,64,13,,,,
79,up,Tom Odell,Another Love,82,12,4,,,,
80,up,The White Stripes,Seven Nation Army,84,34,17,,,,
81,up,Tears for Fears,Everybody Wants To Rule the World,93,22,9,,,,
82,up,Amantej Hundal,Few Days (feat. Karan Aujla),87,82,2,,,,
83,-,Lil Tecca,Never Left,-,83,1,,,,
84,-,SR,Welcome to Brixton,-,84,1,,,,
85,-,Spaceship,Whirlaw Stones (Delta),-,85,1,,,,
86,up,Elton John,Tiny Dancer,96,32,11,,,,
87,down,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",85,26,10,63,2021-03-14,62,2021-03-21
88,down,Freestyle,Fly Freestyle (Instrumental),76,76,2,,,,
89,up,Central Cee,Commitment Issues,99,89,2,,,,
90,down,Gorillaz,Feel Good Inc.,79,42,11,,,,
91,down,Onefour,"Street Guide, Pt. 01",88,2,9,,,,
92,up,"DJ Snake, Eptic & Riot Ten",SouthSide (Riot Ten Remix),92,92,2,,,,
93,-,Nirvana,Smells Like Teen Spirit,-,31,19,,,,
94,up,The Black Eyed Peas,Where Is the Love?,95,51,9,,,,
95,-,Jup van Heeren,Dolls,-,44,1,,,,
96,-,Home Free,American Pie (feat. Don McLean),-,74,1,,,,
97,-,2Pac,Changes (feat. Talent),-,61,1,,,,
98,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),86,60,13,,,,
99,-,Mario,Let Me Love You,-,54,1,,,,
100,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,47,1,,,,
