Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,2,1,8,,,,
2,down,Jung Kook & Latto,Seven (Instrumental),1,1,2,,,,
3,up,Miley Cyrus,Flowers,3,1,8,,,,
4,up,Morgan Wallen,Last Night,6,3,23,,,,
5,up,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),28,4,4,,,,
6,-,Fame on Fire,Fast Car,-,6,1,,,,
7,up,FIFTY FIFTY,Cupid,7,1,20,,,,
8,up,Dua Lipa,Dance The Night,33,2,8,,,,
9,-,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),-,6,1,,,,
10,-,NYCYPCD,Nothing Compares to You,-,7,1,,,,
11,-,Drake & Central Cee,On The Radar Freestyle,-,11,1,,,,
12,down,NewJeans,Super Shy,9,2,3,,,,
13,down,Tfresh David,David Kushner Daylight,12,10,5,,,,
14,down,Unknown,What Was I Made For?,5,5,2,,,,
15,-,Libianca,People,-,5,20,,,,
16,up,Spinetta Y Los Socios Del Desierto,Cheques,36,15,7,,,,
17,-,The Maine,cruel summer,-,13,1,,,,
18,down,Toosii & Khalid,Favorite Song (Remix),14,8,10,,,,
19,-,Jason Aldean,Try That In A Small Town,-,19,1,,,,
20,down,DIVINE & Sidhu Moose Wala,Chorni,8,1,3,,,,
21,-,The Belonging Co & Hope Darst,Love Like This (Live),-,21,1,,,,
22,-,Shania Yan,Until I Found You,-,22,1,,,,
23,down,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],20,16,10,,,,
24,-,Harkirat sangha & Star Boy X,Patti Ton Patiala,-,20,1,,,,
25,down,Lil Durk,All My Life (feat. J. Cole),24,12,11,,,,
26,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",16,12,8,,,,
27,down,On,"Its Me, Its You",25,11,14,,,,
28,-,Gunna,fukumean,-,26,1,,,,
29,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],26,15,20,,,,
30,down,Sushant KC,Sarangi,19,7,4,,,,
31,-,NewJeans,ASAP,-,31,1,,,,
32,up,Coldplay,Viva La Vida,35,20,46,,,,
33,down,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",23,16,3,,,,
34,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],45,18,3,,,,
35,down,YOASOBI,Idol,32,12,10,,,,
36,up,Lady Diana T,Make It Up,52,3,7,,,,
37,up,Hillsong Hymnals,Raye Escapism,37,18,8,,,,
38,up,Zach Bryan,Something in the Orange,42,14,15,,,,
39,up,JKING,Cinderella,40,13,7,,,,
40,-,Post Malone,Chemical,-,38,1,,,,
41,down,Taylor Swift,Enchanted (Taylor's Version),30,12,3,,,,
42,down,Taylor Swift,Love Story (Taylor's Version),38,3,19,18,2021-02-21,18,2021-02-21
43,down,(G)I-DLE,Queencard,34,14,11,,,,
44,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,44,1,,,,
45,up,KALEO,Way Down We Go,51,40,18,,,,
46,up,Taylor Swift,Karma (feat. Ice Spice),46,3,9,,,,
47,up,Sam Smith & Kim Petras,Unholy (Live),48,2,24,,,,
48,up,O5 a Radeček,A Sky Full of Stars (Live),50,14,10,,,,
49,-,Lewis Capaldi,Wish You The Best,-,28,4,,,,
50,down,Shubh,Still Rollin,49,39,8,,,,
51,-,Lauv,"Steal The Show (From ""Elemental"")",-,18,1,,,,
52,up,Scanner,Daylit Daylight,56,52,2,,,,
53,-,Jozef De Schutter,Eyes Closed,-,53,1,,,,
54,-,Dj Ghosty,Scooby Doo,-,54,1,,,,
55,up,Keane,Somewhere Only We Know,63,46,20,,,,
56,down,Kylie Minogue,Padam Padam,55,6,10,,,,
57,down,Troye Sivan,Rush,15,15,2,,,,
58,up,テイラー・スウィフト,Style,58,11,10,,,,
59,up,Radiohead,Creep,70,51,15,,,,
60,-,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),-,22,2,,,,
61,down,Riar Saab & Abhijay Sharma,Obsessed,47,7,10,,,,
62,-,Shae Gill & Ali Sethi,Pasoori,-,22,12,,,,
63,-,Moji,Jain Makeba,-,63,1,,,,
64,-,MATVEÏ,HIGHS&LOWS,-,64,1,,,,
65,down,Taylor Swift,Track 19 (From The Vault),29,3,3,,,,
66,down,JISOO,FLOWER,62,1,17,,,,
67,up,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",96,14,2,,,,
68,down,Jamie Breiwick,Race Face,54,52,3,,,,
69,up,Jack Black,Peaches,71,2,16,,,,
70,up,NewJeans,New Jeans,82,10,3,,,,
71,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),76,61,6,,,,
72,-,Ryan Gosling,I’m Just Ken,-,8,1,,,,
73,-,6ix9ine & Yailin la Mas Viral,Shaka Laka (feat. Kodak Black),-,73,1,,,,
74,up,Alejandra Guzmán,Mirala Miralo,80,65,8,,,,
75,up,Hustinder,Hasde Hi Rehne Aan,78,19,8,,,,
76,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],77,19,16,,,,
77,down,Taylor Swift,Back to December,65,25,3,,,,
78,up,Bad Blood,Hits,81,18,7,,,,
79,up,Fugees,Killing Me Softly With His Song,98,67,20,,,,
80,-,Avicii,Waiting For Love,-,76,11,,,,
81,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,37,1,,,,
82,up,Mary J. Blige,Family Affair,94,50,15,,,,
83,up,Dire Straits,Walk of Life,100,60,7,,,,
84,-,Love The Beat,Charming Betsy (feat. Quilty),-,57,1,,,,
85,down,Ranjit Bawa,Ni Mittiye,74,74,2,,,,
86,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,77,12,,,,
87,-,Loco,Moonlight: In the moonlit city,-,49,1,,,,
88,-,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),-,70,11,,,,
89,-,Beyoncé,Halo,-,42,13,,,,
90,-,Avvy Sra & Karan Aujla,White Brown Black,-,27,10,,,,
91,-,Tiësto & Tate McRae,10:35 (Mixed),-,59,19,,,,
92,-,Kio Priest,None of My Business,-,92,1,,,,
93,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,82,1,,,,
94,-,Soul Seductive,Breath...Breathe...Breathe,-,61,1,,,,
95,-,Eminem,Shake That,-,66,14,,,,
96,down,Babbu Maan,Att De Shikaari,91,74,4,,,,
97,-,Jelly Roll,Save Me,-,47,1,,,,
98,-,Wallen Walker,Thinkin' Bout Me (feat. Wesley Morgan),-,41,1,,,,
99,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,84,28,8,,,,
100,-,Seanine Seven,Mourning / Morning,-,100,1,,,,
