Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,4,1,7,,,,
2,up,Lost Control,Without You,7,2,11,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,5,3,2,,,,
4,up,jackaka,I Will He Know,6,4,3,,,,
5,down,Taylor Swift,Cruel Summer,3,3,33,,,,
6,up,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",9,3,5,,,,
7,down,"The Weeknd, Playboi Carti & Madonna",Popular,2,2,7,,,,
8,up,OR GOLAN,I Am Greedy,14,2,19,,,,
9,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,9,1,,,,
10,up,Doja Cat,Paint The Town Red (Mixed),12,2,7,,,,
11,up,Taylor Swift,Love Story (Taylor's Version),11,3,39,18,2021-02-21,18,2021-02-21
12,-,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],-,4,1,,,,
13,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",17,10,6,,,,
14,up,Our Last Night,Stick Season,19,9,2,,,,
15,up,Gotye,Somebody That I Used To Know (feat. Kimbra),35,7,2,,,,
16,up,Zach Bryan,Something in the Orange,23,14,47,,,,
17,-,Rihanna,Diamonds,-,17,22,,,,
18,up,Bad Blood,Hits,18,18,25,,,,
19,up,The Weeknd,Track 6,26,19,16,,,,
20,up,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],24,20,4,,,,
21,-,Allen Kass,Snooze,-,18,8,,,,
22,up,Blake Combs,Fast Car (feat. Austin Luke),27,9,5,,,,
23,up,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),32,21,5,,,,
24,down,テイラー・スウィフト,Style,20,11,30,,,,
25,up,Dua Lipa,Houdini,29,1,17,,,,
26,down,LE SSERAFIM,EASY,15,15,3,,,,
27,up,21 Savage,redrum,42,27,8,,,,
28,up,Sophie Ellis-Bextor,Murder On the Dancefloor,30,18,9,,,,
29,up,Dave & Central Cee,Sprinter,33,1,40,,,,
30,down,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],21,18,22,,,,
31,up,Dua Lipa,Training Season,63,28,3,,,,
32,up,Oliver Anthony Music,Rich Men North of Richmond,39,1,29,,,,
33,up,Dua Lipa,Dance The Night,34,2,29,,,,
34,-,Ambush,Playboi Carti,-,19,1,,,,
35,-,TobyMac,Made for Me,-,35,3,,,,
36,up,Chris Brown,Angel Numbers / Ten Toes,40,36,8,,,,
37,up,Ariana Grande,"yes, and?",44,2,8,,,,
38,-,DjFlaskz,"Baby, Come On",-,38,12,,,,
39,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),48,27,24,,,,
40,down,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),31,31,10,,,,
41,down,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,28,1,5,,,,
42,down,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,41,7,14,,,,
43,-,Sushant KC,Parkha Na,-,43,1,,,,
44,-,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",-,2,28,,,,
45,-,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",-,19,1,,,,
46,-,Wallen Walker,Thinkin' Bout Me (feat. Wesley Morgan),-,41,13,,,,
47,up,Chris Norman & Suzi Quatro,Stumblin' In,68,31,2,,,,
48,down,テイラー・スウィフト,Wildest Dreams,38,27,15,,,,
49,down,Taylor Swift,You Need To Calm Down,37,34,5,44,2019-10-06,44,2019-10-06
50,-,Olivia Rodrigo,vampire,-,1,14,,,,
51,up,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",53,22,10,,,,
52,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,58,52,4,,,,
53,down,Taylor Swift,22 (Taylor's Version),47,47,4,,,,
54,up,Luke Combs,Where the Wild Things Are,71,48,8,,,,
55,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,64,21,14,,,,
56,down,The Sandmen,Weather with Heather,51,26,18,,,,
57,up,Justin Timberlake,Selfish,70,19,6,,,,
58,-,twenty one pilots,Overcompensate,-,58,1,,,,
59,up,Jessie Murph & Jelly Roll,Wild Ones,69,33,18,,,,
60,-,Shockwave-Sound,Pedal to the Metal,-,60,2,,,,
61,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),52,30,7,,,,
62,up,Natasha Bedingfield,Unwritten,72,62,6,,,,
63,-,Tom Wulf,Skyfall,-,63,1,,,,
64,up,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,81,4,19,,,,
65,-,"Shenseea, Masicka & DI GENIUS",Hit & Run,-,39,1,,,,
66,down,Taylor Swift,All Too Well (10 Minute Version) [The Short Film],54,49,6,,,,
67,up,Tate McRae,exes,82,19,15,,,,
68,up,P!nk,Try,73,68,2,,,,
69,up,Humanoids,23:23,84,65,5,,,,
70,-,Diljit Dosanjh,Case,-,4,15,,,,
71,up,Maroon 5,Payphone (feat. Wiz Khalifa),94,38,23,,,,
72,down,Taylor Swift,Bejeweled,62,3,10,,,,
73,up,Shubh,King Shit,80,3,8,,,,
74,-,Cardi B,Like What (Freestyle),-,74,1,,,,
75,up,"Andrew Underberg, Sam Haft, Daphne Rubin-Vega, Lilly Cooper & James Monroe Iglehart",Respectless,76,43,5,,,,
76,-,BiSH,"Beginning, End and Beginning",-,21,1,,,,
77,down,"Tanishk Bagchi, Romy & Neeraj Rajawat","Laal Peeli Akhiyaan (From ""Teri Baaton Mein Aisa Uljha Jiya"")",61,50,5,,,,
78,-,Kendrick Lamar & SZA,All the Stars,-,78,2,,,,
79,up,Manan Bhardwaj & Bhupinder Babbal,"Arjan Vailly (From ""Animal"")",83,4,5,,,,
80,-,Travis Scott,FE!N,-,18,2,,,,
81,-,Audioslave,Like a Stone,-,79,16,,,,
82,down,Mark Farner,Ban the Man,66,55,3,,,,
83,up,"Vishal & Shekhar, Benny Dayal, Shilpa Rao & Kumaar","Sher Khul Gaye (From ""Fighter"")",85,29,11,,,,
84,up,Foz Tee,Daddys Home (feat. Usher),97,84,3,,,,
85,-,The Outfield,Your Love,-,72,1,,,,
86,-,"Fred again.., Lil Yachty & Overmono",stayinit,-,86,1,,,,
87,-,"Kennyon Brown, Donell Lewis & DJ Noiz",Island Girl,-,87,1,,,,
88,down,Johnny Cash,Folson Prison Blues,87,63,6,,,,
89,up,Paul Russell,Lil Boo Thang (Mixed),92,71,6,,,,
90,-,Lorean,Memory Reboot,-,83,4,,,,
91,-,Fleetwood Mac,Dreams (Live),-,8,31,,,,
92,up,Jung Kook,Standing Next to You,96,3,17,,,,
93,-,The Black Eyed Peas,I Gotta Feeling,-,76,17,,,,
94,down,TWICE,ONE SPARK,46,46,2,,,,
95,-,Cyndi Lauper,Girls Just Want to Have Fun,-,80,3,,,,
96,down,普列文,Don't Blame Me,86,61,10,,,,
97,down,Kanye West & Pusha T,Runaway (feat. Pusha T),93,87,4,,,,
98,up,"SS Thaman, Sri Krishna, Sahithi Chaganti & Saraswati Putra Ramajogayya Sastry","Kurchi Madathapetti (From ""Guntur Kaaram"")",100,69,5,,,,
99,-,System Of A Down,Toxicity,-,66,15,,,,
