Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Strangers By Nature,5,1,5,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,3,1,17,,,,
3,down,Habbits,Bad Habbits,2,1,12,,,,
4,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),1,1,2,,,,
5,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,3,4,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,4,15,,,,
7,up,Ed Sheeran,Shivers,8,3,9,,,,
8,up,Glass Animals,Heat Waves,9,2,41,75,2021-02-28,71,2021-03-07
9,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,27,76,2021-04-25,2,2021-05-02
10,up,Тото,Aha,10,10,2,,,,
11,-,Adele,To Be Loved,-,11,1,,,,
12,up,Post Malone & The Weeknd,One Right Now,19,12,3,,,,
13,up,Money Man,Money Man Perry,14,5,10,,,,
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,12,5,3,,,,
15,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,15,11,6,,,,
16,-,"Imagine Dragons, JID & League of Legends",Enemy,-,12,3,,,,
17,-,Lee Carey,You Know It's True,-,1,6,52,2020-12-20,41,2020-12-27
18,up,Beggin',Beggin,27,15,9,,,,
19,down,Doja Cat,Kiss Me More (feat. SZA),16,3,33,9,2021-04-18,1,2021-05-16
20,up,Coldplay & BTS,My Universe,33,20,2,,,,
21,up,BTS,Butter,47,1,27,,,,
22,up,Ghost Harmonics,Waiting for the Ghost Train,22,10,7,,,,
23,-,Masked Wolf,Astronaut In The Ocean,-,5,12,,,,
24,down,Olivia Rodrigo,Good 4 U (Mixed),21,6,15,,,,
25,down,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],6,6,2,,,,
26,up,Lil Nas X,MONTERO (Call Me By Your Name),26,1,35,3,2021-04-04,3,2021-04-04
27,-,Doja Cat,Woman,-,7,4,,,,
28,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,25,1,38,6,2021-03-14,2,2021-05-09
29,-,Gayle,abcdefu,-,1,1,,,,
30,down,Doja Cat,Need To Know,29,5,22,,,,
31,up,LIVE,Lightning Crashes (Live),32,15,35,,,,
32,up,Harrdy Sandhu,Bijlee Bijlee,57,18,2,,,,
33,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),39,1,36,56,2021-03-21,1,2021-03-28
34,-,Sidhu Moose Wala & Shooter Kahlon,Satisfy,-,34,1,,,,
35,-,Billie Eilish,Happier Than Ever,-,13,9,,,,
36,down,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",20,12,3,,,,
37,up,Walker Hayes,Fancy Like,40,31,10,,,,
38,up,SwitchOTR,Coming for You (feat. A1 x J1),63,38,3,,,,
39,down,Ammy Virk,Dabde Ni,31,31,3,,,,
40,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,40,1,,,,
41,down,TWICE,The Feels,30,3,8,,,,
42,-,Beyoncé,Halo,-,42,10,,,,
43,down,TWICE,SCIENTIST,13,13,2,,,,
44,down,Pav Dharia,Na Ja,34,34,2,,,,
45,-,Acraze,Do It To It (feat. Cherish),-,28,2,,,,
46,-,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",-,8,12,,,,
47,up,Avicii,The Nights,67,47,14,,,,
48,up,Doja Cat & The Weeknd,You Right,52,32,17,,,,
49,-,Adele,My Little Love,-,49,1,,,,
50,down,Sleepy Hallow,2055,49,23,19,,,,
51,down,Polo G,Bad Man (Smooth Criminal),28,28,2,,,,
52,up,Adele,Rolling In the Deep,76,34,5,,,,
53,down,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",38,38,2,,,,
54,-,The White Stripes,Seven Nation Army,-,34,22,,,,
55,-,Avele,Easy on Me,-,55,1,,,,
56,down,Justin Wellington,Iko Iko (feat. Small Jam),55,36,17,,,,
57,down,The Weeknd,Take My Breath,51,4,16,,,,
58,-,Adele,I Drink Wine,-,54,1,,,,
59,-,Shanty Girls,Wellerman (Sea Shanty) [Video Playlist 2021 Remix],-,40,1,,,,
60,-,ArrDee,Flowers (Say My Name),-,48,2,,,,
61,-,Lisi,Baby We On (feat. E.J.),-,61,1,,,,
62,down,Ed Sheeran,Overpass Graffiti,53,11,4,,,,
63,up,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],70,38,19,,,,
64,-,Adele,Oh My God,-,64,1,,,,
65,down,Bina Butta,Lady Love (feat. Kennyon Brown),59,58,4,,,,
66,down,LISA,LALISA,46,1,11,,,,
67,down,Noptn,She Known,64,43,6,,,,
68,down,Chillinit,Cashed Out Stoner (feat. Izzie Gibbs),36,36,2,,,,
69,-,Juice WRLD,Already Dead,-,67,1,,,,
70,down,Derick Dolton,King of the Moon,68,30,4,,,,
71,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],66,66,3,,,,
72,-,The Piano Guys,Rewrite the Stars,-,62,2,,,,
73,-,Sonny,This Christmas,-,5,1,,,,
74,up,Champyons,Living in the Movies (Single Edit),75,63,3,,,,
75,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),84,49,14,,,,
76,down,CHRONOS R Official,Love Tonight (Remix),71,56,7,,,,
77,-,Emit Dim Takeler,Sunset of Dreams,-,77,1,,,,
78,-,Adele,Hold On,-,78,1,,,,
79,-,B.G.,Alive,-,72,13,,,,
80,-,Oliver Tree,Life Goes On,-,31,10,,,,
81,up,AC/DC,Highway to Hell (Live),85,51,16,,,,
82,down,Taylor Swift,Red (Taylor's Version),41,41,2,,,,
83,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),74,47,3,,,,
84,up,Nelly,Dilemma (feat. Kelly Rowland),87,65,19,,,,
85,-,櫻井哲夫,ジャスト・ザ・トゥー・オブ・アス,-,85,1,,,,
86,down,イマジン・ドラゴンズ,Demons,77,40,3,,,,
87,down,Census,Ruin My Life,35,35,2,,,,
88,down,DJ Filwé,Whisper of Love,82,62,9,,,,
89,-,Luke Combs,Doin' This,-,89,1,,,,
90,up,Usher,Yeah! (feat. Lil Jon & Ludacris),94,30,16,,,,
91,-,The 046,Runnin' Game,-,91,1,,,,
92,-,Mankirt Aulakh,2 Raflaan (feat. Gurlej Akhtar),-,92,1,,,,
93,down,"Rahul Sipligunj, Kaala Bhairava & M.M. Keeravani","Naatu Naatu (From ""RRR"")",42,9,3,,,,
94,down,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),45,31,2,,,,
95,down,Swedish House Mafia & The Weeknd,Moth To A Flame,73,21,5,,,,
96,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),98,49,13,,,,
