Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),3,1,16,33,2020-08-23,1,2020-10-11
2,-,BTS,Dynamite,-,1,14,96,2020-08-23,2,2020-08-30
3,up,Future,Life Is Good (feat. Drake),8,1,46,86,2020-01-12,6,2020-01-19
4,up,Ariana Grande,positions,5,1,6,77,2020-10-25,1,2020-11-01
5,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],7,1,8,28,2020-10-11,28,2020-10-11
6,up,Mariah Carey,All I Want For Christmas Is You,22,1,10,79,2019-11-17,1,2020-12-13
7,up,Cardi B,WAP (feat. Megan Thee Stallion),9,1,17,80,2020-08-09,1,2020-08-16
8,up,Lil Nas X,HOLIDAY,12,8,3,68,2020-11-22,35,2020-12-06
9,up,Billie Eilish,Therefore I Am,10,1,3,97,2020-11-15,4,2020-11-22
10,up,CJ,Whoopty,20,3,5,51,2020-11-22,8,2021-01-24
11,down,Ariana Grande,34+35,6,1,5,64,2020-11-01,7,2020-12-13
12,up,Joel Corry,Head & Heart (feat. MNEK),13,7,18,99,2020-07-26,16,2020-09-20
13,up,Dua Lipa,Levitating (feat. DaBaby),18,5,9,93,2020-10-25,3,2021-05-16
14,up,Justin Bieber,Holy (feat. Chance the Rapper),16,2,11,83,2020-09-20,4,2020-09-27
15,down,BTS,Life Goes On,1,1,2,3,2020-11-29,3,2020-11-29
16,down,Prem Dhillon,Majha Block,11,11,2,,,,
17,up,Tate McRae,you broke me first,19,11,20,81,2020-08-23,15,2020-11-15
18,down,Shawn Mendes,Monster,2,2,2,92,2020-11-22,4,2020-11-29
19,up,Jason Derulo,Take You Dancing,21,12,19,71,2020-08-23,16,2021-01-17
20,up,WakeUpTime,Intention,24,11,20,,,,
21,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),23,1,21,79,2020-04-19,1,2020-07-05
22,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),25,16,13,61,2020-08-23,8,2020-10-04
23,down,Hooligan Hefs,SEND IT!,15,15,2,,,,
24,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),28,7,21,,,,
25,-,Khan Bhaini,Sun Fer,-,25,1,,,,
26,up,Pop Smoke,Mood Swings (feat. Lil Tjay),29,5,16,95,2020-08-30,95,2020-08-30
27,up,Justin Bieber & benny blanco,Lonely,27,4,7,6,2020-10-25,6,2020-10-25
28,up,Megan Thee Stallion,TRACK 13,35,23,2,,,,
29,up,Wham!,Last Christmas (Single Version),76,11,2,70,2019-12-01,2,2020-12-27
30,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),31,16,22,74,2020-07-05,5,2020-07-12
31,up,Miley Cyrus,Midnight Sky,36,11,16,14,2020-08-23,12,2020-10-25
32,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,33,17,19,94,2020-08-23,94,2020-08-23
33,down,Topic,Breaking Me (feat. A7S),32,15,30,94,2020-03-01,8,2020-08-16
34,up,Justin Timberlake,Mirrors,40,34,25,,,,
35,up,Yvng Chriis,The Birth of..... (feat. Somto),37,21,10,,,,
36,up,Keith Urban,One Too Many,41,17,11,,,,
37,down,Miley Cyrus,Track Four,17,17,2,13,2020-11-29,13,2020-11-29
38,up,Fabel,Mellom sol og mellom lyn,39,11,19,,,,
39,down,Karan Aujla,Chithiyaan,26,11,4,,,,
40,up,Drake,Laugh Now Cry Later (feat. Lil Durk),43,3,16,78,2020-08-16,3,2020-08-23
41,up,BLACKPINK,How You Like That,42,1,23,3,2020-07-05,3,2020-07-05
42,up,Eminem,Godzilla (feat. Juice WRLD),44,1,45,69,2020-01-26,38,2020-03-15
43,up,James Arthur,Train Wreck,46,37,8,,,,
44,up,Juice WRLD,Wishing Well,47,11,21,13,2020-07-19,13,2020-07-19
45,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",49,8,18,94,2020-08-02,94,2020-08-02
46,up,DJ Khaled,POPSTAR (feat. Drake),50,9,12,94,2020-07-19,8,2020-09-20
47,-,Östersjö Crew,Dont Say So,-,29,3,,,,
48,up,Inside Tracks,Tokyo Summer Love,57,16,6,46,2020-11-01,43,2020-11-08
49,up,Fleetwood Mac,Dreams (Live),51,8,8,,,,
50,up,Michael Jackson,Billie Jean,74,14,12,,,,
51,down,Gulab Sidhu & Sidhu Moose Wala,Bai Bai,34,10,4,,,,
52,down,BLACKPINK,Lovesick Girls,48,1,9,3,2020-10-11,3,2020-10-11
53,up,Hp Boyz,Loyalty,54,25,5,,,,
54,down,Ariana Grande,pov,52,25,3,34,2020-11-08,26,2020-11-22
55,up,The Kid LAROI,SO DONE,63,25,6,61,2020-11-15,61,2020-11-15
56,up,Little Mix,Sweet Melody,73,17,6,,,,
57,down,Conan Gray,Heather,56,10,16,44,2020-08-23,15,2020-09-13
58,-,Ariana Grande,Santa Tell Me,-,13,1,77,2019-12-08,8,2020-12-27
59,down,aespa,Black Mamba,30,26,3,66,2020-11-22,66,2020-11-22
60,up,The Neighbourhood,Sweater Weather,72,34,4,77,2021-01-10,63,2021-02-07
61,down,Pop Smoke,What You Know Bout Love,38,19,12,81,2020-07-12,14,2020-10-18
62,down,Ashnikko,Daisy,55,38,12,77,2020-10-18,70,2020-10-25
63,down,BLACKPINK & Selena Gomez,Ice Cream,62,2,14,100,2020-08-30,3,2020-09-06
64,down,Sky Digital,Keh Len De (feat. Inder Chahal & Himanshi Khurana),45,45,2,,,,
65,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),65,56,7,,,,
66,-,CG5,Show Yourself,-,52,6,,,,
67,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),67,4,15,,,,
68,-,ENHYPEN,Given-Taken,-,68,1,,,,
69,down,Shawn Mendes,Wonder,61,14,9,15,2020-10-11,15,2020-10-11
70,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,70,1,58,2020-11-01,58,2020-11-01
71,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,20,1,99,2021-01-31,73,2021-03-07
72,up,Sam Smith,Diamonds,82,35,11,51,2020-09-27,18,2020-11-15
73,up,Shawn Mendes,Stitches,79,72,6,,,,
74,up,grandson,Blood // Water,83,69,5,,,,
75,down,"Onefour, Dutchavelli & Carnage",Better,58,8,3,,,,
76,up,Sean Kingston,Beautiful Girls,91,68,6,,,,
77,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],66,52,12,87,2020-08-16,73,2020-09-27
78,down,Chillinit,Stand For (feat. Lisi),75,8,9,,,,
79,up,Luke Combs,Beautiful Crazy,94,23,9,,,,
80,up,"Kane Brown, Swae Lee, Khalid",Be Like That,86,53,15,66,2020-09-13,61,2020-09-20
81,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,66,2,,,,
82,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),95,65,5,,,,
83,up,Leo K.,Waka Waka Wa,97,73,5,,,,
84,up,Metallica,Enter Sandman,88,68,11,,,,
85,-,Tones And I,Fly Away,-,21,2,,,,
86,up,Rihanna,Diamonds,100,17,6,,,,
87,-,50 Cent,In Da Club,-,15,1,,,,
88,down,Jack Harlow,Tyler Herro,81,35,6,51,2020-11-01,51,2020-11-01
89,up,Nirvana,Smells Like Teen Spirit,99,31,14,,,,
90,-,R.E.M.,Losing My Religion,-,80,1,,,,
91,up,AC/DC,Back In Black,98,71,3,,,,
92,up,Taylor Swift,You Belong With Me,92,52,13,,,,
93,-,Elton John,Tiny Dancer,-,32,8,,,,
94,down,Onefour & The Kid LAROI,My City,64,7,5,,,,
95,down,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",69,60,3,,,,
96,down,Karan Aujla,Adhiya,60,11,6,,,,
97,down,Larray,Canceled,71,3,7,,,,
98,-,Brett Young,In Case You Didn't Know,-,45,3,,,,
99,down,Octavian & Skepta,Papi Chulo,78,53,5,,,,
100,-,KAI,Mmmh,-,100,1,,,,
