Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,Mariah Carey On All I Want For Christmas,1,1,4,,,,
2,up,Christ Mass,Lamo Gene,4,2,7,,,,
3,up,Jack Harlow,Lovin On Me,3,1,6,,,,
4,up,Doja Cat,Paint The Town Red,5,1,20,,,,
5,-,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",-,5,2,,,,
6,up,Miley Cyrus,Flowers (Mixed),6,1,25,,,,
7,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,7,7,3,,,,
8,up,Shania Twain,Waiter! Bring Me Water! (Green),8,5,13,,,,
9,up,OR GOLAN,I Am Greedy,9,2,9,,,,
10,down,Gaane Bajaao,Animal Arjan Valley,2,2,3,,,,
11,-,Onefour,Freedom Of Speech,-,11,1,,,,
12,up,Morgan Wallen,Last Night,14,3,44,,,,
13,-,Ariana Grande,Santa Tell Me,-,13,7,77,2019-12-08,8,2020-12-27
14,up,Eminem,Godzilla (feat. Juice WRLD),15,1,55,69,2020-01-26,38,2020-03-15
15,down,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",13,13,5,,,,
16,-,Jung Kook,Standing Next to You,-,3,6,,,,
17,up,Taylor Swift,Cruel Summer,17,3,22,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),27,18,3,,,,
19,down,Luke Combs,Fast Car,18,12,4,,,,
20,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,16,4,8,,,,
21,up,Zach Bryan,Something in the Orange,24,14,36,,,,
22,up,Dave & Central Cee,Sprinter,23,1,29,,,,
23,-,Doja Cat,Agora Hills,-,16,7,,,,
24,down,Tfresh David,David Kushner Daylight,22,10,26,,,,
25,-,Agustín Casanova,2024,-,25,1,,,,
26,down,Jaani & B. Praak,Saari Duniya Jalaa Denge,12,8,4,,,,
27,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",26,9,4,,,,
28,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",20,2,19,,,,
29,-,"Vishal & Shekhar, Benny Dayal, Shilpa Rao & Kumaar","Sher Khul Gaye (From ""Fighter"")",-,29,1,,,,
30,up,UNRJ,Beginning to look like christmas (Smooth Jazz),42,8,4,,,,
31,-,Guy Sebastian,Angels Brought Me Here,-,31,1,,,,
32,down,Ty Juan,Lose Yourself,31,31,3,,,,
33,up,Oliver Anthony Music,Rich Men North of Richmond,35,1,18,,,,
34,up,ジャスティン・ビーバー,君とホワイト・キス,51,11,13,69,2019-12-29,21,2020-12-27
35,up,Snowman,To This Day,48,21,4,,,,
36,up,Hugo Duncan,Softly Softly,36,8,7,,,,
37,up,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),38,6,17,,,,
38,down,Diljit Dosanjh,Case,32,4,8,,,,
39,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,50,21,3,,,,
40,up,DJ Bode,People (Mixed),43,13,6,,,,
41,down,Dua Lipa,Houdini,39,1,6,,,,
42,down,BABYMONSTER,BATTER UP,33,13,4,,,,
43,-,Miley Cyrus,Used To Be Young,-,5,16,,,,
44,up,Kelly Clarkson,Underneath the Tree,49,15,8,77,2019-12-22,16,2020-12-27
45,up,Predator Dub Assassins,Happy Xmas (War Is Over),67,7,4,,,,
46,up,Bobby Helms,Jingle Bell Rock (Single Version),58,30,9,56,2019-12-22,19,2020-12-27
47,up,José Feliciano,Feliz Navidad,85,12,5,,,,
48,-,Paul Kelly,How To Make Gravy,-,26,5,,,,
49,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),54,27,13,,,,
50,-,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],-,16,16,,,,
51,up,Teddy Swims,Lose Control,59,2,5,,,,
52,up,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),60,33,11,,,,
53,up,The Weeknd,Track 6,65,19,5,,,,
54,down,Diljit Dosanjh,Lalkara,52,8,10,,,,
55,-,Boney M.,Rasputin,-,55,1,,,,
56,down,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Fairytale of the Wanderings Suite (Arr. F. Strobel): I. in the Bat Cave,41,10,5,,,,
57,-,3 Doors Down,Here Without You,-,57,23,,,,
58,up,Justin Bieber,Sorry,73,58,2,,,,
59,up,"cassö, RAYE & D-Block Europe",Prada,83,25,5,,,,
60,-,Glasgow All Stars,Do They Know it's Christmas,-,17,1,,,,
61,up,SZA,Snooze,68,18,7,,,,
62,-,Brothers,AUSSIE OI OI,-,62,1,,,,
63,-,Elton John & Ed Sheeran,Merry Christmas,-,10,7,,,,
64,-,VIBELUCK,baby baby,-,53,17,,,,
65,up,LE SSERAFIM,Perfect Night,70,15,8,,,,
66,up,Tate McRae,exes,84,19,5,,,,
67,-,D-Me & DIMI,How You Remind Me,-,59,1,,,,
68,-,Kenya Grace,Strangers,-,52,2,,,,
69,up,Jessie Murph & Jelly Roll,Wild Ones,81,33,8,,,,
70,-,The Clash,Koka Kola,-,70,1,,,,
71,up,"Raghav Chaitanya, Manoj Muntashir & Pritam","Hua Main (From ""Animal"")",71,71,3,,,,
72,up,Paul Russell,Lil Boo Thang,90,69,8,,,,
73,up,Morgan Wallen,Thinkin’ Bout Me,97,38,4,,,,
74,-,Yung Nasa,My Ends,-,74,1,,,,
75,up,Neyna,3D,78,75,3,,,,
76,down,Lyrical Lemonade & Dave,Stop Giving Me Advice (feat. Jack Harlow),62,62,2,,,,
77,-,Travis Scott,SICKO MODE,-,9,4,48,2020-04-26,9,2020-05-03
78,up,J-Dizzo & Repatua,First Person Shooter,88,8,6,,,,
79,-,Austin Williams,Lucid Dreams,-,79,1,,,,
80,up,50 Cent,Many Men (Wish Death),91,80,3,,,,
81,up,Mitski,My Love Mine All Mine,93,49,10,,,,
82,up,The Sandmen,Weather with Heather,94,26,8,,,,
83,up,Lorean,Memory Reboot,95,83,2,,,,
84,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,84,1,,,,
85,-,Kingdomstyle,Itz Christmas,-,29,2,,,,
86,up,Lofi Travelling,End of the Line,96,76,11,,,,
87,-,Kiss,I Was Made for Lovin' You,-,42,13,,,,
88,-,Ramiro Crowe,I Will Always Love You,-,88,3,,,,
89,-,Audioslave,Like a Stone,-,79,15,,,,
90,-,Mariah Carey,O Holy Night,-,47,3,,,,
91,-,System Of A Down,Toxicity,-,66,12,,,,
92,-,Ocean Alley,Confidence,-,92,2,,,,
93,-,The Black Eyed Peas,I Gotta Feeling,-,76,15,,,,
94,-,コールドプレイ,パラダイス,-,59,8,,,,
95,-,"Juice WRLD, Eminem & benny blanco",Lace It,-,95,1,,,,
96,-,Luke Combs,Where the Wild Things Are,-,48,1,,,,
97,-,Moa Lignell,Born To Be,-,97,1,,,,
98,down,Khan Bhaini,Off Roading,86,31,8,,,,
99,-,Stan Walker,I AM (From the Ava DuVernay feature film 'Origin'),-,99,1,,,,
