Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),1,1,3,,,,
2,up,Sam Smith & Kim Petras,Unholy (Live),2,2,2,,,,
3,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,6,2,3,,,,
4,down,Brian D,Faborito (Remix) [Your Favorite (Remix],3,2,13,,,,
5,-,Dirty Harry,Kill Bill,-,4,2,,,,
6,down,Meghan Trainor,Made You Look,5,1,18,,,,
7,up,070 Shake & RAYE,Escapism. (Mixed),9,7,3,,,,
8,down,Kid Francescoli,Miss Mess,7,5,18,,,,
9,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),11,4,12,,,,
10,up,Miguel,Sure Thing,10,10,11,,,,
11,up,Stephen Sanchez,Until I Found You,18,9,11,,,,
12,up,Steven Styles,As It Was (feat. Harry Rodgers),16,1,32,,,,
13,up,Taylor Swift,Anti-Hero,14,1,18,,,,
14,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,12,6,9,,,,
15,-,Tres Navy,Omg,-,15,1,,,,
16,-,Frank Gambale,Tones For Chick's Bones,-,14,5,,,,
17,-,NF,HOPE,-,17,1,,,,
18,-,Des Kelly,Green Green Grass,-,14,1,,,,
19,up,Chris Brown,Under the Influence,19,2,27,,,,
20,-,LiQWYD,Take It Easy,-,20,1,,,,
21,up,5zyl,Purple People,23,21,3,,,,
22,down,Karan Aujla & Ikky,52 Bars,15,5,3,,,,
23,-,Olivia Newton-John & Dolly Parton,Jolene,-,23,1,,,,
24,down,OneRepublic,I Ain't Worried (Mixed),22,6,23,,,,
25,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",20,5,10,,,,
26,down,JVKE,Golden Hour,24,17,26,,,,
27,up,Coi Leray,Players,27,25,3,,,,
28,up,Timber Timbre,Creep On Creepin' On,77,27,5,,,,
29,down,Post Malone,I Like You (feat. Doja Cat) [Mixed],21,19,10,,,,
30,down,Central Cee,LET GO,26,11,10,,,,
31,down,Bailey,How Do I Say Goodbye,29,19,10,,,,
32,down,Lady Gaga,Bloody Mary,30,4,10,,,,
33,up,P!nk,TRUSTFALL,36,23,4,,,,
34,down,LINKIN PARK,Lost,8,8,2,,,,
35,down,Meghan Trainor,NO,33,21,13,,,,
36,down,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),34,33,7,,,,
37,-,Superstar Pride,Painting Pictures,-,37,1,,,,
38,down,The Kid LAROI,Love Again,28,11,4,,,,
39,down,Coldplay,Viva La Vida,35,20,24,,,,
40,down,Justine Skye,Collide (feat. Tyga),37,32,12,,,,
41,up,Dazy & Nicky Youre,Sunroof (Mixed),43,18,23,,,,
42,up,Satinder Sartaaj,"Rutba (From ""Kali Jotta"")",44,25,5,,,,
43,-,Aries,DITTO,-,7,4,,,,
44,up,Rihanna,Umbrella (feat. JAY Z),58,44,2,,,,
45,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),38,38,11,,,,
46,down,Blake Combs,The Kind of Love We Make (feat. Austin Luke),42,39,19,,,,
47,down,Capaldi X,Forget Me,41,31,23,,,,
48,up,Mariah Carey,It's a Wrap (feat. Mary J. Blige),61,48,2,,,,
49,down,Mark Morrison,Return of the Mack,48,46,18,,,,
50,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),70,40,18,,,,
51,-,MercyMe,Here With Me,-,51,1,,,,
52,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),47,2,17,,,,
53,-,beabadoobee,Glue Song,-,53,1,,,,
54,up,Miley Cyrus,Jolene (The Backyard Sessions),66,48,9,,,,
55,up,Coldplay,A Sky Full of Stars,62,55,19,,,,
56,down,James Brown,Limbo Jimbo (Instrumental),50,36,13,,,,
57,up,ThxSoMch,SPIT IN MY FACE!,72,57,3,,,,
58,up,Adele,Set Fire to the Rain,71,44,4,,,,
59,up,Timbaland,Apologize (feat. OneRepublic),80,59,8,,,,
60,-,Rihanna,Work (feat. Drake),-,60,1,,,,
61,up,エミネム,The Monster (feat. Rihanna),75,61,8,,,,
62,-,Rihanna,We Found Love (feat. Calvin Harris),-,62,1,,,,
63,-,Sam Levine,"Stand By Me (From ""Stand By Me"")",-,63,1,,,,
64,up,Miki Malang,Sharaab Shabab Sahab (feat. NJ Nindaniya),78,64,2,,,,
65,-,Morgan Wallen,Last Night,-,3,1,,,,
66,-,DjFlaskz,"Baby, Come On",-,38,9,,,,
67,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],76,64,6,,,,
68,up,Bryan Adams,Summer Of '69,68,66,13,,,,
69,up,Miley Cyrus,Party In the U.S.A.,81,55,10,,,,
70,up,Kaifi Khalil,Kahani Suno 2.0,86,62,6,,,,
71,down,"Amit Trivedi, Jubin Nautiyal, Yohani, Mame Khan & Shellee",Chaudhary,60,58,3,,,,
72,-,g3ox_em,GigaChad Theme (Phonk House Version),-,72,1,,,,
73,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,73,1,,,,
74,-,Elley Duhé,MIDDLE OF THE NIGHT,-,74,1,,,,
75,-,G-Eazy & Halsey,Him & I,-,61,3,,,,
76,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",57,35,3,,,,
77,-,JVKE,this is what heartbreak feels like,-,70,2,,,,
78,up,Foo Fighters,Everlong,85,38,18,,,,
79,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,75,5,,,,
80,-,P!nk,Never Gonna Not Dance Again,-,18,2,,,,
81,down,Badshah & Karan Aujla,Players (feat. Devika Badyal),67,18,9,,,,
82,down,Falling In Reverse,Watch the World Burn,53,27,3,,,,
83,up,Gnarls Barkley,Crazy (Mixed),98,53,14,,,,
84,-,Ed Sheeran,Celestial,-,23,4,,,,
85,-,Mary J. Blige,Family Affair,-,50,8,,,,
86,-,Ice Spice,In Ha Mood (Mixed),-,68,1,,,,
87,up,Lil Uzi Vert,Just Wanna Rock,97,16,10,,,,
88,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],84,61,15,,,,
89,up,Morgan Wallen,Wasted on You,92,45,7,45,2021-01-17,45,2021-01-17
90,down,"Anirudh, Jonita Gandhi & Vivek",Jimikki Ponnu,87,87,2,,,,
91,-,Don Mclean,American Pie,-,66,18,,,,
92,down,King,Maan Meri Jaan,83,9,8,,,,
93,up,One Direction,What Makes You Beautiful,100,38,11,,,,
94,down,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",54,50,7,,,,
95,-,Rihanna,Bitch Better Have My Money,-,95,1,,,,
96,down,Luke Combs,Love You Anyway,56,56,2,,,,
97,-,Eurythmics,Sweet Dreams (Are Made of This),-,54,6,,,,
98,-,3 Doors Down,Here Without You,-,57,10,,,,
99,down,Survivor,Eye of the Tiger,96,72,12,,,,
100,-,2Pac,Hit 'Em Up (feat. Outlawz),-,49,17,,,,
