Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,1,1,6,,,,
2,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,4,2,6,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,1,25,,,,
4,up,Gayle,abcdefu,5,1,10,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,4,24,,,,
6,up,Ed Sheeran,Shivers,10,3,18,,,,
7,-,Habbits,Bad Habbits,-,1,16,,,,
8,down,Adele,Strangers By Nature,7,1,14,,,,
9,up,Jessica Darrow,Surface Pressure,12,3,5,,,,
10,-,DJ Trending,Oo Antava Oo Oo Antava,-,10,1,,,,
11,up,Boombox Cartel,Reaper (feat. JID),14,11,6,,,,
12,up,Doja Cat,Woman,25,7,8,,,,
13,-,Doja Cat,Get Into It (Yuh),-,13,10,,,,
14,up,Тото,Aha,16,10,8,,,,
15,up,Javed Ali,Srivalli,52,15,5,,,,
16,down,Doja Cat,Kiss Me More (feat. SZA),15,3,42,9,2021-04-18,1,2021-05-16
17,-,TIKO,Banana Diss Track,-,17,1,,,,
18,down,Christopher Puth,Light Switch (feat. Charlie Johnson),8,8,2,,,,
19,up,LIVE,Lightning Crashes (Live),20,15,43,,,,
20,up,Ghost Harmonics,Waiting for the Ghost Train,22,10,16,,,,
21,up,Sunidhi Chauhan,Saami Saami,21,21,4,,,,
22,down,Olivia Rodrigo,Good 4 U (Mixed),18,6,23,,,,
23,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),28,13,7,,,,
24,down,Lil Nas X,MONTERO (Call Me By Your Name),23,1,44,3,2021-04-04,3,2021-04-04
25,down,The Wiggles,Elephant (triple j Like A Version),2,2,2,,,,
26,up,Acraze & 23,Do It To It (feat. Cherish) / Pink Soldiers (Zedd Edit) [Mixed],31,26,2,,,,
27,up,BTS,Butter,33,1,36,,,,
28,-,Luke Combs,When It Rains It Pours,-,28,25,,,,
29,up,Jaymes Young,Infinity,42,27,3,,,,
30,up,Coldplay & BTS,My Universe,37,20,11,,,,
31,up,Eminem,The Real Slim Shady,46,24,22,,,,
32,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),13,13,2,,,,
33,-,Doja Cat,Need To Know,-,18,4,,,,
34,up,Money Man,Money Man Perry,35,5,19,,,,
35,-,Walker Hayes,Fancy Like,-,31,14,,,,
36,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),43,1,45,56,2021-03-21,1,2021-03-28
37,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,46,6,2021-03-14,2,2021-05-09
38,up,Season of you,Season of you (ทุกฤดู),48,2,3,,,,
39,up,Post Malone & The Weeknd,One Right Now,45,12,12,,,,
40,-,Shanty Girls,Wellerman (Sea Shanty) [Video Playlist 2021 Remix],-,40,3,,,,
41,-,Doja Cat & The Weeknd,You Right,-,32,22,,,,
42,down,Sean Paul,No Lie (feat. Dua Lipa),34,24,9,,,,
43,-,Central Cee,Cold Shoulder,-,43,1,,,,
44,-,Beggin',Beggin,-,15,16,,,,
45,-,Ed Sheeran,Overpass Graffiti,-,11,10,,,,
46,up,Fireboy DML & Ed Sheeran,Peru,54,21,2,,,,
47,up,Harrdy Sandhu,Bijlee Bijlee,47,18,11,,,,
48,up,Bon Jovi,Livin' On a Prayer,49,48,9,,,,
49,down,Luude,Down Under (feat. Colin Hay),38,38,2,,,,
50,up,Tiësto & Ava Max,The Motto,95,41,2,,,,
51,down,Atha Rafif,Fantasy (feat. Tania Milest),29,29,3,,,,
52,-,Grimes,Shinigami Eyes,-,52,1,,,,
53,-,Gunna & Future,pushin P (feat. Young Thug),-,53,1,,,,
54,-,GENTRI,Little Drummer Boy,-,17,2,,,,
55,down,Karan Aujla,Ykwim (feat. KR$NA & Mehar Vaani),30,30,2,,,,
56,up,Sia,Unstoppable,66,10,7,81,2019-11-10,81,2019-11-10
57,-,Yung Lean,Ginseng Strip 2002,-,57,1,,,,
58,up,bbno$,edamame (feat. Rich Brian),58,58,3,,,,
59,up,Yakov Berger,Dandelions,90,33,3,,,,
60,down,The Weeknd,Sacrifice,44,13,4,,,,
61,-,Jordan Sandhu,Black Effect (feat. Meharvaani),-,48,3,,,,
62,down,Halsey,Could Have Been Me,57,54,3,,,,
63,down,Fingers Crossed,Fingers Crossed,61,47,4,,,,
64,up,Tekniq,Coming for You (feat. Dindy),67,53,4,,,,
65,up,3 Doors Down,Kryptonite,75,51,15,,,,
66,-,NLE Choppa,Shotta Flow 6,-,66,1,,,,
67,-,Taron Egerton,A Sky Full of Stars,-,67,1,,,,
68,up,Blanks77,Are We Having Fun Yet?,78,68,18,,,,
69,-,Jup van Heeren,Dolls,-,44,4,,,,
70,-,Ray Conniff,My Sweet Lord,-,48,2,,,,
71,down,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",60,43,8,,,,
72,up,Survivor,Eye of the Tiger,89,72,3,,,,
73,up,Eminem,Mockingbird,85,7,3,,,,
74,down,Sebastián Yatra,Dos Oruguitas,55,21,4,,,,
75,-,Nelly,Just a Dream,-,49,8,,,,
76,up,The Police,Every Breath You Take,79,34,8,,,,
77,down,Kep1er,WA DA DA,63,25,5,,,,
78,down,Wallen Walker,Broadway Girls (feat. Wesley Morgan),77,70,6,,,,
79,up,Eminem,Stan (feat. Dido),82,50,11,,,,
80,-,The Weeknd,The Hills,-,69,6,,,,
81,up,Lady Tazz,Dragon Lady (feat. Ursula Rucker),81,43,7,,,,
82,-,Paloma Faith,Only Love Can Hurt Like This,-,20,1,,,,
83,up,Red Hot Chili Peppers,Californication,88,65,13,,,,
84,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),74,1,11,,,,
85,-,Nigo & A$AP Rocky,Arya,-,85,1,,,,
86,down,Akon,Smack That (feat. Eminem),73,29,7,,,,
87,-,J.F.K.,Forgot About Dre (I'm Dre),-,27,1,,,,
88,-,3 Doors Down,Here Without You,-,57,1,,,,
89,up,Starship,Nothing's Gonna Stop Us Now,93,62,13,,,,
90,down,Kodak Black,Super Gremlin,87,52,3,,,,
91,-,Muni Long,Hrs and Hrs,-,91,1,,,,
92,down,Swedish House Mafia & The Weeknd,Moth To A Flame,80,21,12,,,,
93,down,Céline Dion,It's All Coming Back to Me Now,76,76,2,,,,
94,-,Evanescence,Bring Me To Life,-,47,1,,,,
