Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bobby Saint,Unholy,-,1,3,,,,
2,up,Meghan Trainor,Made You Look,4,1,11,,,,
3,up,Brian D,Faborito (Remix) [Your Favorite (Remix],5,2,6,,,,
4,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),6,4,5,,,,
5,up,Taylor Swift,Anti-Hero,10,1,11,,,,
6,up,Lady Gaga,Bloody Mary,30,4,4,,,,
7,-,Aries,DITTO,-,7,1,,,,
8,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",7,5,3,,,,
9,-,NewJeans,OMG,-,7,1,,,,
10,up,Kid Francescoli,Miss Mess,14,5,11,,,,
11,up,Chris Brown,Under the Influence,12,2,20,,,,
12,-,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Escapism,-,10,2,,,,
13,up,Steven Styles,As It Was (feat. Harry Rodgers),23,1,25,,,,
14,up,Scheme,"I Ain""t Worried",20,14,2,,,,
15,-,Aja,Kill Bill,-,4,2,,,,
16,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,9,6,2,,,,
17,-,Chick Corea,Tones for Joan's Bones,-,9,17,,,,
18,up,Badshah & Karan Aujla,Players (feat. Devika Badyal),32,18,2,,,,
19,up,Post Malone,I Like You (feat. Doja Cat) [Mixed],27,19,3,,,,
20,down,Central Cee,LET GO,19,11,3,,,,
21,up,JVKE,Golden Hour,42,17,19,,,,
22,down,IShowSpeed,World Cup,16,5,8,,,,
23,up,Dazy & Nicky Youre,Sunroof (Mixed),38,18,16,,,,
24,up,"Lil Nas X, Jack Harlow, Wavedash & fknsyd",INDUSTRY BABY / Stallions (Mixed),41,14,13,,,,
25,up,Bailey,How Do I Say Goodbye,40,19,3,,,,
26,-,Gone to Seed,My Name Is Now,-,26,1,,,,
27,up,Avvy Sra & Karan Aujla,White Brown Black,44,27,3,,,,
28,up,About Lizzo,Damn Time,46,28,4,,,,
29,up,G.E.N.O.M.,Pik Pik,43,29,3,,,,
30,-,佐藤竹善,All I Want For Christmas Is You,-,1,9,,,,
31,up,BLACKPINK,Shut Down,52,1,16,,,,
32,-,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,-,2,28,,,,
33,up,Drake & 21 Savage,Rich Flex,53,21,9,,,,
34,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",50,2,25,,,,
35,-,Ruth B.,Dandelions (slowed + reverb),-,29,6,,,,
36,up,LE SSERAFIM,ANTIFRAGILE,69,13,12,,,,
37,-,Nathan Evans,Wellerman,-,33,8,,,,
38,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",48,15,16,,,,
39,up,Miguel,Sure Thing,71,10,4,,,,
40,up,Burna Boy,Last Last,54,22,22,,,,
41,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),68,24,15,,,,
42,up,Shae Gill & Ali Sethi,Pasoori,59,22,4,,,,
43,-,Chip,Snap Snap,-,24,15,,,,
44,up,Capaldi X,Forget Me,57,31,16,,,,
45,-,Black Veil Brides,Die for You,-,33,4,,,,
46,up,Mark Morrison,Return of the Mack,62,46,11,,,,
47,-,WALK THE MOON,Shut Up and Dance,-,40,24,,,,
48,up,LEE CHAE YEON,HUSH RUSH,70,48,7,,,,
49,up,Coldplay,Viva La Vida,74,20,19,,,,
50,up,Karan Aujla,On Top,63,41,4,,,,
51,up,Miley Cyrus,Jolene (The Backyard Sessions),93,48,2,,,,
52,down,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",51,32,7,,,,
53,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),94,5,15,,,,
54,-,B.B. King,Until I Found You,-,9,4,,,,
55,-,ATEEZ,HALAZIA,-,55,1,,,,
56,up,George Thorogood & The Destroyers,It Wasn’t Me,73,56,13,,,,
57,up,Justine Skye,Collide (feat. Tyga),82,32,5,,,,
58,up,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,72,43,7,,,,
59,-,James Brown,Limbo Jimbo (Instrumental),-,36,6,,,,
60,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),90,38,4,,,,
61,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,31,4,,,,
62,up,Eminem,Superman (feat. Dina Rae),88,47,25,,,,
63,up,POWER WAVE,RUFF & TUFF,79,45,9,,,,
64,up,Omar,Hold Me Closer,81,58,4,,,,
65,-,Lalo Schifrin,Middle of the Night,-,58,2,,,,
66,-,King,Maan Meri Jaan,-,9,1,,,,
67,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),78,2,10,,,,
68,-,DNCE,Cake by the Ocean,-,68,4,,,,
69,-,Coldplay,A Sky Full of Stars,-,55,12,,,,
70,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],55,17,7,,,,
71,-,Bryan Adams,Summer Of '69,-,66,6,,,,
72,-,Counting Crows,Mr. Jones,-,61,9,,,,
73,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,50,9,,,,
74,-,Eagles,Hotel California (Live),-,74,1,,,,
75,-,ABBA,Dancing Queen,-,47,14,,,,
76,-,Arno Wagenhofer,Hey Hey Hey,-,75,4,,,,
77,down,The Weeknd,Nothing Is Lost (You Give Me Strength),65,37,3,,,,
78,-,(G)I-DLE,Nxde,-,8,10,,,,
79,-,Libianca,People,-,30,1,,,,
80,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),100,79,16,,,,
81,-,Ashafar,Ferrari,-,81,1,,,,
82,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,61,8,,,,
83,-,ThxSoMch,Spit In My Face!,-,82,1,,,,
84,down,Fahad Al Kubaisi,اظلم,67,28,3,,,,
85,-,Officiel Ungdom,Felle Dansen,-,70,7,,,,
86,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,43,2,,,,
87,-,Nicki Minaj,Super Freaky Girl,-,35,6,,,,
88,down,Karan Aujla & Gurlez Akhtar,Wytb,83,22,6,,,,
89,-,Miley Cyrus,Party In the U.S.A.,-,55,3,,,,
90,-,Eurythmics,Sweet Dreams (Are Made of This),-,54,1,,,,
91,-,Avicii,Waiting For Love,-,76,2,,,,
92,-,Aerosmith,Dream On,-,73,4,,,,
93,-,Foo Fighters,Everlong,-,38,11,,,,
94,-,OutKast,Ms. Jackson,-,57,14,,,,
95,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,52,1,,,,
96,-,Kenny Loggins,Footloose,-,73,3,,,,
97,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,40,11,,,,
98,-,The Traveling Wilburys,End Of The Line,-,98,1,,,,
99,-,Mary J. Blige,Family Affair,-,50,7,,,,
100,-,Toploader,Dancing In the Moonlight,-,69,5,,,,
