Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers,-,1,3,,,,
2,-,Kiss,Unholy,-,1,5,,,,
3,up,Brian D,Faborito (Remix) [Your Favorite (Remix],4,2,11,,,,
4,up,Meghan Trainor,Made You Look,5,1,16,,,,
5,-,Karan Aujla & Ikky,52 Bars,-,5,1,,,,
6,up,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,7,6,7,,,,
7,-,Brown Eyed Girls,Kill Bill,-,7,2,,,,
8,-,RAYE & 070 Shake,Escapism.,-,8,2,,,,
9,down,Kid Francescoli,Miss Mess,6,5,16,,,,
10,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),8,4,10,,,,
11,up,Miguel,Sure Thing,13,10,9,,,,
12,-,Gryffin & カーリー・レイ・ジェプセン,OMG,-,12,1,,,,
13,down,Taylor Swift,Anti-Hero,12,1,16,,,,
14,up,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",15,5,8,,,,
15,up,Steven Styles,As It Was (feat. Harry Rodgers),21,1,30,,,,
16,up,Chris Brown,Under the Influence,19,2,25,,,,
17,-,Don Henley,Hotel California (Live),-,17,1,,,,
18,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,2,1,,,,
19,down,The Kid LAROI,Love Again,11,11,2,,,,
20,-,Triston Marez,Until I Found You,-,8,6,,,,
21,-,Blue Mitchell,Tones for Joan's Bones,-,9,8,,,,
22,up,OneRepublic,I Ain't Worried (Mixed),26,6,21,,,,
23,up,Post Malone,I Like You (feat. Doja Cat) [Mixed],32,19,8,,,,
24,-,5zyl,Purple People,-,21,1,,,,
25,up,Satinder Sartaaj,"Rutba (From ""Kali Jotta"")",28,25,3,,,,
26,down,Lady Gaga,Bloody Mary,22,4,8,,,,
27,-,Falling In Reverse,Watch the World Burn,-,27,1,,,,
28,up,Bailey,How Do I Say Goodbye,31,19,8,,,,
29,up,JVKE,Golden Hour,29,17,24,,,,
30,-,John Holt,Green Green Grass,-,12,1,,,,
31,up,Central Cee,LET GO,35,11,8,,,,
32,up,Miracle of Sound,Ditto,33,13,5,,,,
33,down,Sam Smith,I'm Not Here To Make Friends,20,20,2,,,,
34,up,Bruno Mars,When I Was Your Man,36,26,24,,,,
35,down,"Lil Nas X, Jack Harlow, Wavedash & fknsyd",INDUSTRY BABY / Stallions (Mixed),34,14,18,,,,
36,up,Meghan Trainor,NO,39,21,11,,,,
37,down,P!nk,TRUSTFALL,23,23,2,,,,
38,down,Taylor Swift,Lavender Haze,3,3,4,,,,
39,down,Timber Timbre,Creep On Creepin' On,38,27,3,,,,
40,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),43,33,5,,,,
41,up,The Kid LAROI,Thousand Miles,56,10,24,,,,
42,down,Capaldi X,Forget Me,40,31,21,,,,
43,up,Justine Skye,Collide (feat. Tyga),52,32,10,,,,
44,down,About Lizzo,Damn Time,41,28,9,,,,
45,up,Coldplay,Viva La Vida,48,20,22,,,,
46,down,Dazy & Nicky Youre,Sunroof (Mixed),45,18,21,,,,
47,up,James Brown,Limbo Jimbo (Instrumental),57,36,11,,,,
48,-,Blake Combs,The Kind of Love We Make (feat. Austin Luke),-,39,17,,,,
49,-,The Seige,Die for You,-,22,8,,,,
50,-,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",-,50,5,,,,
51,up,Mark Morrison,Return of the Mack,60,46,16,,,,
52,-,Ron Flatter & Definition,Sweet Blood,-,52,1,,,,
53,down,Brothers,Yallah!,44,44,2,,,,
54,down,Badshah & Karan Aujla,Players (feat. Devika Badyal),46,18,7,,,,
55,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),47,38,9,,,,
56,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),49,5,20,,,,
57,-,Red Velvet,Snap Snap,-,57,1,,,,
58,-,"Amit Trivedi, Jubin Nautiyal, Yohani, Mame Khan & Shellee",Chaudhary,-,58,1,,,,
59,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),72,2,15,,,,
60,up,POWER WAVE,RUFF & TUFF,68,45,13,,,,
61,down,Marshmello,Here With Me (feat. CHVRCHES),58,51,5,,,,
62,-,Red Hot Chili Peppers,Californication,-,62,2,,,,
63,down,Avvy Sra & Karan Aujla,White Brown Black,59,27,8,,,,
64,up,Coldplay,A Sky Full of Stars,67,55,17,,,,
65,up,Miley Cyrus,Jolene (The Backyard Sessions),65,48,7,,,,
66,down,King,Maan Meri Jaan,64,9,6,,,,
67,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,9,3,,,,
68,up,George Thorogood & The Destroyers,It Wasn’t Me,73,56,18,,,,
69,-,Coi Leray,Players,-,25,1,,,,
70,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),63,40,16,,,,
71,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],80,64,4,,,,
72,-,Post Malone,I Fall Apart,-,72,1,,,,
73,up,Foo Fighters,Everlong,84,38,16,,,,
74,-,Karan Aujla & Ikky,Take It Easy,-,74,1,,,,
75,up,Adele,Set Fire to the Rain,98,44,2,,,,
76,up,Miley Cyrus,Party In the U.S.A.,76,55,8,,,,
77,-,Geraint Watkins,Middle of the Night,-,51,2,,,,
78,down,Indila,Tourner dans le vide,69,60,7,,,,
79,-,Mohammad Ali,Tere Mere Pyar Mein,-,79,1,,,,
80,up,Morgan Wallen,Wasted on You,83,45,5,45,2021-01-17,45,2021-01-17
81,-,The Game,Hate It Or Love It (feat. 50 Cent),-,44,21,,,,
82,down,LE SSERAFIM,ANTIFRAGILE,66,13,17,,,,
83,-,Reh Dogg,Wonderwall,-,43,19,,,,
84,-,ナンバー・ワン・ガン,You Fail Sometimes,-,37,2,,,,
85,-,Lady Gaga,Bad Romance,-,77,22,,,,
86,down,DNCE,Cake by the Ocean,79,68,9,,,,
87,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],77,61,13,,,,
88,down,Shae Gill & Ali Sethi,Pasoori,75,22,8,,,,
89,down,Bryan Adams,Summer Of '69,82,66,11,,,,
90,-,ThxSoMch,SPIT IN MY FACE!,-,57,1,,,,
91,down,Kaifi Khalil,Kahani Suno 2.0,74,62,4,,,,
92,-,Hà Lê,After Dark,-,92,1,,,,
93,down,藤井 風,死ぬのがいいわ,86,61,12,,,,
94,-,Meghan Trainor,All About That Bass,-,94,1,,,,
95,down,Gnarls Barkley,Crazy (Mixed),91,53,12,,,,
96,-,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",-,35,1,,,,
97,-,All Saints,Under the Bridge,-,97,1,,,,
98,down,TOMORROW X TOGETHER,Sugar Rush Ride,18,18,2,,,,
99,-,Mohammed Saif,Qalbi Qalbi,-,99,1,,,,
100,-,Lana Del Rey,Summertime Sadness,-,56,12,,,,
