Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sidhu Moose Wala,The Last Ride,14,1,3,,,,
2,down,Harry Styles,As It Was,1,1,9,,,,
3,-,Avicii,Levels (Radio Edit),-,3,1,,,,
4,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,1,,,,
5,-,J. LaRoi,Latina,-,4,1,,,,
6,-,Ed Sheeran,Bad Habits,-,2,5,,,,
7,down,Lizzo,A Very Special Message From Lizzo,4,4,6,,,,
8,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,6,9,,,,
9,down,Jack Harlow,First Class,2,2,4,,,,
10,down,Ed Sheeran,Shivers,7,3,35,,,,
11,up,The Kid LAROI,Thousand Miles,17,10,6,,,,
12,down,Punk Rock Factory,We Don't Talk About Bruno,6,6,2,,,,
13,down,Jessica Darrow,Surface Pressure,9,3,21,,,,
14,-,Lil Drummer Boy,学校の屋上,-,14,3,,,,
15,down,Gayle,abcdefu,10,1,27,,,,
16,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix) [Mixed],-,8,1,,,,
17,-,SEVENTEEN,HOT,-,17,1,,,,
18,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",20,7,4,,,,
19,-,Rudimental & The Martinez Brothers,Easy on Me,-,19,1,,,,
20,down,Sia,Unstoppable,15,10,24,81,2019-11-10,81,2019-11-10
21,-,Sidhu Moose Wala,295,-,3,7,,,,
22,-,Fireboy DML & Ed Sheeran,Peru,-,21,12,,,,
23,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),16,10,13,,,,
24,-,Five Iron Frenzy,Dandelions,-,14,2,,,,
25,-,PSY,That's Why (feat. 정엽),-,25,1,,,,
26,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),24,13,21,,,,
27,down,Porter,Host of a Ghost,19,19,6,,,,
28,up,Blu Music,Doja Cat Woman,33,16,17,,,,
29,down,Kendrick Lamar,N95,11,2,3,,,,
30,-,Rahul Sipligunj,Naatu Naatu,-,16,6,,,,
31,down,Latto,Big Energy,27,25,13,,,,
32,up,Paloma Faith,Only Love Can Hurt Like This,38,20,13,,,,
33,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,33,1,,,,
34,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,46,21,10,,,,
35,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,32,2,23,,,,
36,down,Tom Odell,Another Love,34,12,23,,,,
37,up,Merle Haggard And The Strangers,House of Memories,42,37,5,,,,
38,-,The Kid LAROI,WITHOUT YOU,-,2,38,,,,
39,up,Ed Sheeran,2step (feat. Lil Baby),41,35,4,,,,
40,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,40,1,,,,
41,down,"Diljit Dosanjh, Tory Lanez & Ikky",Chauffeur,26,9,7,,,,
42,down,Karan Aujla,Gangsta (feat. YG),29,29,3,,,,
43,down,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",36,36,4,,,,
44,down,Tate McRae,she's all i wanna be,37,33,16,,,,
45,up,Future,WAIT FOR U (feat. Drake & Tems),49,24,4,,,,
46,up,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),71,18,6,,,,
47,-,jeon ive,Love Dive,-,47,1,,,,
48,-,TLC,No Scrubs,-,44,1,,,,
49,-,Sleepy Hallow,Die Young (feat. 347aidan),-,49,1,,,,
50,-,AQUA Project,Baby I,-,41,8,,,,
51,down,Jup van Heeren,Dolls,44,44,18,,,,
52,down,"Gur Sidhu, Jasmine Sandlas & Kaptaan",Bamb Aagya,35,30,5,,,,
53,down,Michael Marc,Just the Two of Us (Bill Withers),47,47,3,,,,
54,-,Tower of Power,Cruise Control,-,54,1,,,,
55,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,55,1,,,,
56,-,Elissa & Saad Lamjarred,Min Awel Dekika,-,39,2,,,,
57,-,Eivør,True Love (Live),-,57,1,,,,
58,down,Christopher Puth,Light Switch (feat. Charlie Johnson),48,8,19,,,,
59,down,Leah Kate,10 Things I Hate About You,54,54,6,,,,
60,up,Lady Gaga,Poker Face,66,56,15,,,,
61,-,Falling In Reverse,Voices in My Head,-,61,1,,,,
62,-,Berlin,Take My Breath Away (Re-recorded Version),-,53,1,,,,
63,up,普列文,Don't Blame Me,85,61,2,,,,
64,down,Brothers & Joel Fletcher,Let's Trot!,57,6,12,,,,
65,up,WALK THE MOON,Shut Up and Dance,76,40,15,,,,
66,down,M.I.L.K.,Following the Sun,56,56,4,,,,
67,down,Say True God?,Wicked,53,40,9,,,,
68,up,VIBELUCK,baby baby,88,53,6,,,,
69,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,49,20,,,,
70,-,Saweetie,Best Friend (feat. Doja Cat),-,4,25,35,2021-01-17,35,2021-01-17
71,down,Dave,Starlight,52,21,13,,,,
72,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),61,3,9,,,,
73,down,Tyga & Doja Cat,Freaky Deaky,62,11,13,,,,
74,down,Melanie Martinez,Pacify Her,63,59,5,,,,
75,-,Uffe,Die for You,-,31,1,,,,
76,down,Harry Styles,Late Night Talking,39,11,2,,,,
77,-,Tiësto & Ava Max,The Motto (Mixed),-,77,1,,,,
78,down,Maroon 5,Payphone (feat. Wiz Khalifa),73,38,15,,,,
79,down,Tora Nazi,Fly on Sky,69,20,4,,,,
80,-,Shakira,Try Everything,-,68,1,,,,
81,-,NCT DREAM,Beatbox,-,81,1,,,,
82,-,The Wallflowers,One Headlight,-,82,3,,,,
83,up,Evanescence,Bring Me To Life,83,47,16,,,,
84,-,Ben E. King,Stand By Me,-,67,16,,,,
85,-,DRAE,Understand,-,31,1,,,,
86,-,AJR,World's Smallest Violin,-,10,1,,,,
87,up,イマジン・ドラゴンズ,Demons,96,40,16,,,,
88,up,Jessi,ZOOM,93,47,7,,,,
89,down,Milky Chance,Stolen Dance,65,37,16,,,,
90,down,Dove Cameron,Boyfriend,80,16,8,,,,
91,down,LE SSERAFIM,FEARLESS,64,14,5,,,,
92,down,Coldplay,Hymn for the Weekend,91,56,16,,,,
93,down,Counting Crows,Mr. Jones,87,61,2,,,,
94,down,Kerser,Like I'm Trapped,59,15,4,,,,
95,up,Akon,Smack That (feat. Eminem),98,29,19,,,,
96,-,Ayanis,Wait a Minute,-,96,1,,,,
97,-,Reh Dogg,Wonderwall,-,43,9,,,,
98,-,Rammstein,Dicke Titten (LaBrassBanda Version),-,98,1,,,,
99,-,Byron Messia,Toxic,-,99,1,,,,
100,-,Havti Group,Where Did You Go,-,100,1,,,,
