Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,1,1,3,,,,
2,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,2,2,3,,,,
3,up,Jessica Darrow,Surface Pressure,12,3,2,,,,
4,up,Gayle,abcdefu,5,1,7,,,,
5,-,Habbits,Bad Habbits,-,1,14,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,3,1,22,,,,
7,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,1,20,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,4,21,,,,
9,down,Adele,Strangers By Nature,7,1,11,,,,
10,down,Ed Sheeran,Shivers,9,3,15,,,,
11,down,Glass Animals,Heat Waves,10,2,47,75,2021-02-28,71,2021-03-07
12,up,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",26,11,5,,,,
13,-,The Weeknd,Sacrifice,-,13,1,,,,
14,-,Boombox Cartel,Reaper (feat. JID),-,11,4,,,,
15,down,Тото,Aha,11,10,6,,,,
16,down,Doja Cat,Kiss Me More (feat. SZA),15,3,39,9,2021-04-18,1,2021-05-16
17,down,Olivia Rodrigo,Good 4 U (Mixed),14,6,20,,,,
18,up,Ghost Harmonics,Waiting for the Ghost Train,23,10,13,,,,
19,up,Doja Cat,Woman,20,12,15,,,,
20,down,BTS,Butter,19,1,33,,,,
21,-,Sunidhi Chauhan,Saami Saami,-,21,1,,,,
22,down,Lil Nas X,MONTERO (Call Me By Your Name),21,1,41,3,2021-04-04,3,2021-04-04
23,down,LIVE,Lightning Crashes (Live),22,15,40,,,,
24,up,Money Man,Money Man Perry,24,5,16,,,,
25,down,Harrdy Sandhu,Bijlee Bijlee,18,18,8,,,,
26,-,Imagine Dragons,Thunder,-,9,2,,,,
27,down,Kep1er,WA DA DA,25,25,2,,,,
28,-,ENHYPEN,Blessed-Cursed,-,28,1,,,,
29,-,Acraze,Do It To It (feat. Cherish) [Mixed],-,29,1,,,,
30,-,Season of you,Season of you (ทุกฤดู),-,2,1,,,,
31,down,Coldplay & BTS,My Universe,30,20,8,,,,
32,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),27,1,42,56,2021-03-21,1,2021-03-28
33,-,The Weeknd,Take My Breath,-,4,20,,,,
34,down,Post Malone & The Weeknd,One Right Now,31,12,9,,,,
35,down,Walker Hayes,Fancy Like (Mixed),33,33,4,,,,
36,down,Beggin',Beggin,29,15,14,,,,
37,-,Roses & Gasoline,Roses & Gasoline,-,37,1,,,,
38,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),47,13,4,,,,
39,up,Javed Ali,Srivalli,48,15,2,,,,
40,down,Sean Paul,No Lie (feat. Dua Lipa),38,24,6,,,,
41,down,Doja Cat,Need To Know,34,5,26,,,,
42,-,Sebastián Yatra,Dos Oruguitas,-,21,1,,,,
43,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,32,1,44,6,2021-03-14,2,2021-05-09
44,-,Elton John,Tiny Dancer,-,32,25,,,,
45,down,GOT the beat,Step Back,17,17,2,,,,
46,-,Amanda Young,Infinity (feat. Taylor Jaymes),-,19,2,,,,
47,-,Fingers Crossed,Fingers Crossed,-,47,1,,,,
48,-,Jordan Sandhu,Black Effect (feat. Meharvaani),-,48,1,,,,
49,-,Shanty Girls,Wellerman (Sea Shanty) [Video Playlist 2021 Remix],-,40,2,,,,
50,up,"Tanishk Bagchi, Guru Randhawa & Zahrah S Khan",Dance Meri Rani (Feat. Nora Fatehi),53,50,3,,,,
51,-,Ed Sheeran,Overpass Graffiti,-,11,8,,,,
52,down,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",43,43,5,,,,
53,-,Tekniq,Coming for You (feat. Dindy),-,53,1,,,,
54,down,Orquesta Perú Salsa SDA,Para Ti Perú,39,39,3,,,,
55,-,Sajjan Raj Vaidya,Sasto Mutu,-,55,1,,,,
56,down,IVE,ELEVEN,52,30,6,,,,
57,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),58,1,8,,,,
58,-,The Weeknd,Out of Time,-,58,1,,,,
59,up,Bon Jovi,Livin' On a Prayer,59,48,6,,,,
60,-,Luke Combs,When It Rains It Pours,-,28,23,,,,
61,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,54,11,11,,,,
62,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,51,5,9,,,,
63,down,Derick Dolton,King of the Moon,57,30,10,,,,
64,-,The Weeknd,Is There Someone Else?,-,27,1,,,,
65,-,LISA,LALISA,-,1,14,,,,
66,-,Central Cee,Retail Therapy,-,66,1,,,,
67,-,Juice WRLD,Already Dead,-,67,2,,,,
68,-,"Prem Dhillon, Byg Byrd & Blamo",All Aces,-,68,1,,,,
69,up,Swedish House Mafia & The Weeknd,Moth To A Flame,84,21,9,,,,
70,-,TRADE L,I Hate U (feat. JAMIE),-,70,1,,,,
71,down,Meghan Trainor,Title,64,61,3,,,,
72,up,Wallen Walker,Broadway Girls (feat. Wesley Morgan),76,70,3,,,,
73,up,Shubh,We Rollin,73,40,4,,,,
74,-,Rossy,Sira Sira,-,62,2,,,,
75,-,Fall Out Boy,Centuries,-,61,23,,,,
76,down,Lady Tazz,Dragon Lady (feat. Ursula Rucker),60,43,4,,,,
77,-,ArrDee,Flowers (Say My Name),-,48,7,,,,
78,down,Diljit Dosanjh,What Ve (feat. Nimrat Khaira),35,27,4,,,,
79,-,bbno$,edamame (feat. Rich Brian),-,67,1,,,,
80,-,The Piano Guys,Rewrite the Stars,-,62,3,,,,
81,up,3 Doors Down,Kryptonite,81,51,12,,,,
82,down,Bruno Mars,Locked Out of Heaven,69,69,2,,,,
83,down,The Police,Every Breath You Take,79,34,5,,,,
84,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),68,49,18,,,,
85,-,TryHardNinja,Five Nights at Freddy's 4 Song,-,85,1,,,,
86,down,Eminem,Stan (feat. Dido),72,50,8,,,,
87,-,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),-,82,1,,,,
88,-,The Weeknd,The Hills,-,69,4,,,,
89,-,Yakov Berger,Dandelions,-,33,1,,,,
90,up,Blanks77,Are We Having Fun Yet?,96,68,15,,,,
91,down,Me Tonight,Stay with Me Tonight,63,63,2,,,,
92,down,Akon,Smack That (feat. Eminem),82,29,4,,,,
93,-,The Weeknd,I Heard You’re Married (feat. Lil Wayne),-,93,1,,,,
94,-,Mile End & Downers,Mockingbird,-,69,2,,,,
95,down,TWICE,The Feels,90,3,13,,,,
96,down,Billy Joel,Piano Man,87,78,2,,,,
97,down,Lady Gaga,Bad Romance,86,77,10,,,,
