Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,3,1,8,,,,
2,down,佐藤竹善,All I Want For Christmas Is You,1,1,7,,,,
3,-,Bobby Saint,Unholy,-,1,1,,,,
4,up,Lady Gaga,Bloody Mary,11,4,2,,,,
5,down,Brian D,Faborito (Remix) [Your Favorite (Remix],4,2,3,,,,
6,-,Wham!,Last Christmas (Single Version),-,4,3,,,,
7,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),6,4,2,,,,
8,up,IShowSpeed,World Cup,8,5,5,,,,
9,down,Eminem,Mockingbird,7,7,23,,,,
10,down,Taylor Swift,Anti-Hero,9,1,8,,,,
11,down,Chris Brown,Under the Influence,10,2,17,,,,
12,up,Kid Francescoli,Miss Mess,13,5,8,,,,
13,-,Chick Corea,Tones for Joan's Bones,-,9,15,,,,
14,up,OneRepublic,I Ain't Worried (Mixed),16,6,17,,,,
15,up,Ariana Grande,Santa Tell Me,19,6,12,,,,
16,up,Steven Styles,As It Was (feat. Harry Rodgers),18,1,22,,,,
17,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],20,3,15,,,,
18,up,Ly Minh,It's A Resounding Song,21,10,21,,,,
19,-,Al Green,Higher Plane,-,19,1,,,,
20,-,Alex G,How Do I Say Goodbye,-,20,4,,,,
21,up,Meghan Trainor,NO,37,21,4,,,,
22,-,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Escapism,-,10,1,,,,
23,down,Damaahmad,Dreamers (feat. Jungkook & Cerdick),17,10,3,,,,
24,up,Dazy & Nicky Youre,Sunroof (Mixed),24,18,13,,,,
25,up,"Lil Nas X, Jack Harlow, Wavedash & fknsyd",INDUSTRY BABY / Stallions (Mixed),28,14,10,,,,
26,up,Steve Lacy,Bad Habit,29,19,13,,,,
27,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",34,2,22,,,,
28,up,BLACKPINK,Pink Venom,31,1,17,,,,
29,up,Ruth B.,Dandelions (slowed + reverb),44,29,4,,,,
30,up,JVKE,Golden Hour,36,17,16,,,,
31,up,Chip,Snap Snap,42,24,13,,,,
32,up,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",63,32,4,,,,
33,down,Drake & 21 Savage,Rich Flex,27,21,6,,,,
34,-,About Lizzo,Damn Time,-,28,1,,,,
35,up,BLACKPINK,Shut Down,35,1,13,,,,
36,up,Bobby Helms,Jingle Bell Rock (Single Version),43,30,3,56,2019-12-22,19,2020-12-27
37,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),30,2,7,,,,
38,-,Black Veil Brides,Die for You,-,33,3,,,,
39,up,AJR,World's Smallest Violin,45,10,29,,,,
40,down,Capaldi X,Forget Me,39,31,13,,,,
41,-,Karan Aujla,On Top,-,41,1,,,,
42,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",41,15,13,,,,
43,down,Nathan Evans,Wellerman,33,33,6,,,,
44,up,LE SSERAFIM,ANTIFRAGILE,50,13,9,,,,
45,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,45,2,31,2019-12-08,26,2020-12-27
46,-,Øyvind Gravdal Band,Vente På Pappa,-,40,3,,,,
47,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',51,31,2,,,,
48,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],47,17,4,,,,
49,-,Paloma Faith,Only Love Can Hurt Like This,-,20,39,,,,
50,up,Coldplay,Viva La Vida,56,20,16,,,,
51,-,Shirley Horn,Hit the Road Jack,-,51,1,,,,
52,up,Eminem,Superman (feat. Dina Rae),54,47,23,,,,
53,down,Karan Aujla & Gurlez Akhtar,Wytb,32,22,3,,,,
54,up,Coldplay,Yellow,59,31,19,,,,
55,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,24,13,,,,
56,-,Muhammad Metwali Al-Sha'raawi,الحساب,-,56,1,,,,
57,-,The 046,Still G's,-,57,1,,,,
58,up,POWER WAVE,RUFF & TUFF,58,45,6,,,,
59,-,B.B. King,Until I Found You,-,9,2,,,,
60,down,Kerser,Been Some Time,15,15,2,,,,
61,down,Lady Gaga,Just Dance (feat. Colby O'Donis),52,50,7,,,,
62,up,Mel & Kim,Rockin' Around the Christmas Tree,66,20,3,,,,
63,up,Kelly Clarkson,Underneath the Tree,72,15,3,77,2019-12-22,16,2020-12-27
64,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),70,5,12,,,,
65,-,Aja,Kill Bill,-,4,1,,,,
66,-,"ジョン・レノン, ザ・ハーレム・コミュニティ・コール, プラスティック・オノ・バンド & オノ・ヨーコ",ハッピー・クリスマス(戦争は終った) [2003 Mix],-,11,3,,,,
67,-,Band Aid,Do They Know It's Christmas?,-,67,2,79,2019-12-08,14,2020-12-27
68,-,Lalo Schifrin,Middle of the Night,-,58,1,,,,
69,up,LEE CHAE YEON,HUSH RUSH,83,48,4,,,,
70,down,Lil Uzi Vert,Just Wanna Rock,68,16,4,,,,
71,-,Akon,Smack That (feat. Eminem),-,29,23,,,,
72,up,Mark Morrison,Return of the Mack,74,46,8,,,,
73,-,"Nakash Aziz, Dhvani Bhanushali, Jonita Gandhi, Lijo George, Vivek Hariharan, Kumaar & Hari","Current Laga Re (From ""Cirkus"")",-,73,1,,,,
74,-,Omar,Hold Me Closer,-,58,2,,,,
75,up,藤井 風,死ぬのがいいわ,90,61,8,,,,
76,-,SZA,Nobody Gets Me,-,76,1,,,,
77,up,DjFlaskz,"Baby, Come On",78,38,8,,,,
78,down,Aerosmith,Dream On,73,73,2,,,,
79,up,(G)I-DLE,Nxde,82,8,9,,,,
80,-,Sia,Snowman,-,34,4,,,,
81,down,Anne-Marie x Aitch,Psycho,61,59,4,,,,
82,down,Blake Combs,The Kind of Love We Make (feat. Austin Luke),80,39,15,,,,
83,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],95,61,6,,,,
84,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),94,79,13,,,,
85,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),71,40,9,,,,
86,up,Justine Skye,Collide (feat. Tyga),86,32,2,,,,
87,up,NewJeans,Hype Boy,92,18,18,,,,
88,down,Nicki Minaj,Super Freaky Girl,87,35,4,,,,
89,-,Miguel,Sure Thing,-,10,1,,,,
90,-,Mori Calliope,"Wanted, Wasted",-,90,1,,,,
91,-,Officiel Ungdom,Felle Dansen,-,70,6,,,,
92,-,Avicii,Waiting For Love,-,76,1,,,,
93,down,George Thorogood & The Destroyers,It Wasn’t Me,91,56,10,,,,
94,-,Don Mclean,American Pie,-,66,17,,,,
95,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),96,59,20,71,2020-02-09,71,2020-02-09
96,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),99,77,3,,,,
97,-,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),-,38,1,,,,
98,-,ABBA,Dancing Queen,-,47,13,,,,
99,-,The Ronettes,Sleigh Ride,-,56,1,57,2019-12-29,31,2020-12-27
100,-,One Direction,What Makes You Beautiful,-,38,9,,,,
