Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,3,,,,
2,up,Shaboozey,A Bar Song (Tipsy),3,2,5,,,,
3,up,Benson Boone,Beautiful Things,5,1,22,,,,
4,up,Sabrina Carpenter,Espresso,4,3,10,,,,
5,down,Sabrina Carpenter,Please Please Please,2,2,2,,,,
6,-,Teddy Swims & Freak Freely,Lose Control (Live),-,2,15,,,,
7,up,Ava Max,Million Dollar Baby,8,6,7,,,,
8,down,Post Malone,I Had Some Help (feat. Morgan Wallen),7,2,6,,,,
9,up,Central Cee & Lil Baby,BAND4BAND,11,9,2,,,,
10,down,Brantley Gilbert,Not Like Us,9,3,4,,,,
11,up,Million,Too Sweet Hozier,12,10,4,,,,
12,-,Dasha,Austin,-,12,12,,,,
13,-,NAYEON,ABCD,-,13,1,,,,
14,-,Artemas,i like the way you kiss me,-,5,8,,,,
15,up,Lunity,We Can't Be Friends (Wait For Your Love),16,6,9,,,,
16,-,Peter David Lambrou,Transcend,-,16,1,,,,
17,up,Taylor Swift,Fortnight (feat. Post Malone),18,1,9,,,,
18,-,James Dymond & Stine Grove,Birds of a Feather,-,18,2,,,,
19,-,Jack Harlow,Lovin On Me,-,1,18,,,,
20,down,Amrinder Gill & Dr Zeus,That Girl,19,14,4,,,,
21,down,Karan Aujla & MXRCI,Winning Speech,20,10,5,,,,
22,up,Noah Kahan,Stick Season,22,7,15,,,,
23,-,Pascal Junior,The Boy Is Mine,-,23,1,,,,
24,-,Doja Cat,Paint the Town Red,-,6,4,,,,
25,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,18,7,,,,
26,up,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],31,4,10,,,,
27,-,Cruel Sister,Chihiro,-,27,1,,,,
28,up,"Ram Sampath, Arijit Singh & Prashant Pandey","Sajni (From ""Laapataa Ladies"")",35,20,6,,,,
29,-,Newsboys,Magnetic,-,8,8,,,,
30,-,elivator,Greedy Tate McRae,-,9,6,,,,
31,up,Sabrina Carpenter,Feather (Mixed),34,31,3,,,,
32,up,Oliver Anthony Music,Rich Men North of Richmond,43,1,44,,,,
33,down,Lay Bankz,Tell Ur Girlfriend,30,15,10,,,,
34,-,The Weeknd,Track 6,-,19,21,,,,
35,down,Billie Eilish,LUNCH,28,5,5,,,,
36,up,Jelly Roll,Save Me,42,36,31,,,,
37,-,Toto,Africa,-,37,3,,,,
38,-,NewJeans,Right Now,-,38,1,,,,
39,up,SZA,Saturn,39,24,11,,,,
40,up,Jaani & Mohammad Faiz,"Dekhha Tenu (From ""Mr. And Mrs. Mahi"")",45,40,5,,,,
41,-,OneRepublic,I Ain't Worried (Mixed),-,6,34,,,,
42,up,Dua Lipa,Houdini,47,1,30,,,,
43,down,Shreya Ghoshal & Chandrabose,"Sooseki (From ""Pushpa 2 the Rule"") - TELUGU",33,29,3,,,,
44,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",49,10,21,,,,
45,down,Sơn Tùng M-TP,Đừng Làm Trái Tim Anh Đau,40,40,2,,,,
46,up,Eminem,Love the Way You Lie (feat. Rihanna),51,36,8,,,,
47,-,Amrinder Gill & Dr Zeus,Kafka,-,47,1,,,,
48,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),50,27,36,,,,
49,down,Devin Kennedy,Snooze,48,14,8,,,,
50,-,Chris Norman,Stumblin' In,-,29,5,,,,
51,-,Christina Perri,A Thousand Years,-,51,1,,,,
52,up,Journey,Don't Stop Believin',56,52,27,,,,
53,up,Tinashe,Nasty,67,53,3,,,,
54,down,Karan Aujla & MXRCI,Goin' Off,46,10,6,,,,
55,-,The Police,Every Breath You Take,-,34,18,,,,
56,down,Dua Lipa,Training Season,55,28,11,,,,
57,up,Kidd Samu,Playboi Carti,66,23,10,,,,
58,down,BiSH,"Beginning, End and Beginning",54,21,16,,,,
59,down,Future & Metro Boomin,Like That,53,9,12,,,,
60,-,Tommy Richman,DEVIL IS A LIE,-,60,1,,,,
61,up,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",62,27,15,,,,
62,down,aespa,Supernova,57,19,6,,,,
63,up,The Black Eyed Peas,Where Is the Love?,68,51,28,,,,
64,up,NewJeans,How Sweet,69,11,4,,,,
65,up,aespa,Armageddon,65,27,4,,,,
66,-,Bailey,How Do I Say Goodbye,-,19,24,,,,
67,-,Jelly Roll,I Am Not Okay,-,67,1,,,,
68,-,Michael Jackson,Billie Jean,-,14,18,,,,
69,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,76,39,16,,,,
70,up,Cyndi Lauper,Girls Just Want to Have Fun,77,70,17,,,,
71,up,Beyoncé,TEXAS HOLD 'EM,73,3,17,,,,
72,-,Jelly Roll,My Life,-,72,1,,,,
73,-,Metallica,Enter Sandman,-,68,22,,,,
74,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",71,3,20,,,,
75,-,BTS,Euphoria,-,57,2,,,,
76,up,Mark Ambor,Belong Together,83,76,3,,,,
77,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],81,47,29,,,,
78,-,Edmund Jolliffe,"Softly, Softly",-,78,1,,,,
79,down,Eminem,Not Afraid,74,74,8,,,,
80,down,The Outfield,Your Love,75,72,15,,,,
81,down,Omi,Cheerleader (Felix Jaehn Remix),80,64,15,,,,
82,down,Nonsense,November Lovers,70,70,2,,,,
83,-,50 Cent,In Da Club,-,15,29,,,,
84,-,Lord Huron,The Night We Met,-,84,1,,,,
85,down,Lithe,Fall Back,84,84,3,,,,
86,-,Tessanne,Hide Away,-,86,1,,,,
87,up,The Notorious B.I.G.,Hypnotize,90,84,5,,,,
88,up,Artie Shaw,Begin the Beguin,95,85,4,,,,
89,up,ZAYN,Dusk Till Dawn (feat. Sia),93,65,4,,,,
90,down,moñoñaband,I Can Do It,89,16,7,,,,
91,-,PUBLIC,Make You Mine,-,10,4,,,,
92,-,Eminem,Shake That,-,66,18,,,,
93,-,MC David J,Whoops,-,93,1,,,,
94,up,Arctic Monkeys,I Wanna Be Yours,97,94,2,,,,
95,down,Surfaces & Tai Verdes,Sheesh!,87,9,10,,,,
96,down,"Memphis Slim, Sonny Boy Williamson & Big Bill Broonzy",Life Is Like That,63,15,4,,,,
97,-,Humanoids,23:23,-,65,15,,,,
98,down,Bailey Pelkman,California Dreamin' / Sweet Dreams,91,78,8,,,,
99,-,Chappell Roan,"Good Luck, Babe!",-,99,1,,,,
100,-,Benny Dhaliwal,Att = Jatt,-,76,2,,,,
