Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,PSY,That That (prod. & feat. SUGA of BTS),-,1,1,,,,
2,down,Harry Styles,As It Was,1,1,5,,,,
3,-,Habbits,Bad Habbits,-,1,23,,,,
4,up,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),6,4,3,,,,
5,down,Jessica Darrow,Surface Pressure,3,3,17,,,,
6,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,2,1,9,,,,
7,-,Arijit Singh & Neeti Mohan,First Class,-,7,1,,,,
8,down,Ed Sheeran,Shivers,7,3,31,,,,
9,up,Gayle,abcdefu,10,1,23,,,,
10,-,Jessie J,Easy On Me,-,10,1,,,,
11,down,The Kid LAROI & Justin Bieber,Stay,9,1,38,,,,
12,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,4,37,,,,
13,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,14,2,19,,,,
14,-,LE SSERAFIM,FEARLESS,-,14,1,,,,
15,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),18,10,9,,,,
16,up,Sia,Unstoppable,25,10,20,81,2019-11-10,81,2019-11-10
17,down,"Diljit Dosanjh, Tory Lanez & Ikky",Chauffeur,15,9,3,,,,
18,up,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),40,18,2,,,,
19,down,Rahul Sipligunj,Naatu Naatu,16,16,3,,,,
20,-,Justin Bieber,Honest (feat. Don Toliver),-,20,1,,,,
21,down,Porter,Host of a Ghost,19,19,2,,,,
22,-,Ed Sheeran,2step (feat. Antytila),-,22,1,,,,
23,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),20,13,17,,,,
24,down,The Kid LAROI,Thousand Miles,12,10,2,,,,
25,up,Blu Music,Doja Cat Woman,28,16,13,,,,
26,down,Fireboy DML & Ed Sheeran,Peru,24,18,5,,,,
27,-,Five Iron Frenzy,Dandelions,-,14,1,,,,
28,-,PSY,Celeb,-,28,1,,,,
29,down,Olivia Rodrigo,Good 4 U (Mixed),22,6,36,,,,
30,-,"Gur Sidhu, Jasmine Sandlas & Kaptaan",Bamb Aagya,-,30,1,,,,
31,down,IVE,LOVE DIVE,26,13,5,,,,
32,down,Latto,Big Energy,31,25,9,,,,
33,-,Arjan Dhillon,Setting,-,33,1,,,,
34,down,Dave,Starlight,27,21,9,,,,
35,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),17,3,5,,,,
36,down,BTS,Butter,30,1,44,,,,
37,down,Brothers & Joel Fletcher,Let's Trot!,35,6,8,,,,
38,up,Tom Odell,Another Love,44,12,19,,,,
39,down,Christopher Puth,Light Switch (feat. Charlie Johnson),29,8,15,,,,
40,down,CKay,love nwantiti [North African Remix] [Mixed],38,13,6,,,,
41,up,Tate McRae,she's all i wanna be,41,33,12,,,,
42,down,Sturgill Simpson,Make Art Not Friends,33,33,2,,,,
43,up,Reh Dogg,Wonderwall,45,43,7,,,,
44,down,Drakeson,Happier Than Ever,32,29,7,,,,
45,up,Say True God?,Wicked,48,40,5,,,,
46,-,Lil Masti,Toxic Love,-,46,1,,,,
47,up,Jessi,ZOOM,62,47,3,,,,
48,up,Jup van Heeren,Dolls,61,44,14,,,,
49,-,The Sugarcubes,Traitor,-,49,1,,,,
50,-,Rammstein,Angst,-,50,1,,,,
51,-,Justin Bieber,Love Yourself,-,51,3,,,,
52,up,Milky Chance,Stolen Dance,53,37,12,,,,
53,up,SUPER-Hi & Neeka,Following the Sun,55,53,8,,,,
54,down,Tiësto & Ava Max,The Motto,47,41,15,,,,
55,down,Maroon 5,Payphone (feat. Wiz Khalifa),54,38,11,,,,
56,down,Dove Cameron,Boyfriend,50,29,6,,,,
57,-,Lizzo,A Very Special Message From Lizzo,-,4,2,,,,
58,down,Tyga & Doja Cat,Freaky Deaky,49,11,9,,,,
59,-,Merle Haggard And The Strangers,House of Memories,-,37,1,,,,
60,down,Norwell,Fent/Lent,42,42,2,,,,
61,-,James Day,Frozen Heart,-,61,1,,,,
62,-,Starship,Nothing's Gonna Stop Us Now,-,62,21,,,,
63,-,Sabrina,Just Give Me a Reason,-,43,1,,,,
64,down,Shubh,We Rollin,52,40,16,,,,
65,up,Paloma Faith,Only Love Can Hurt Like This,68,20,9,,,,
66,down,WILLOW,Wait a Minute!,64,64,2,,,,
67,-,Sub Urban & BENEE,UH OH!,-,67,1,,,,
68,up,Leah Kate,10 Things I Hate About You,82,54,2,,,,
69,-,Miles Davis,All of You,-,69,1,,,,
70,down,Evanescence,Bring Me To Life,66,47,12,,,,
71,-,Champyons,Living in the Movies (Single Edit),-,63,5,,,,
72,down,Lady Gaga,Poker Face,70,56,11,,,,
73,-,Melanie Martinez,Pacify Her,-,59,1,,,,
74,up,WALK THE MOON,Shut Up and Dance,84,40,12,,,,
75,down,Coldplay,Hymn for the Weekend,72,56,13,,,,
76,down,Luude,Down Under (feat. Colin Hay),59,38,8,,,,
77,-,Justin Bieber,I Feel Funny,-,77,1,,,,
78,down,Agnes,Fingers Crossed,65,65,2,,,,
79,down,2Pac,Hit 'Em Up (feat. Outlawz),67,49,12,,,,
80,down,"Vishal Mishra, Prudhvi Chandra, M.M. Keeravani, Sahithi Chaganti & Harika Narayan","Etthara Jenda (From ""RRR"")",43,20,6,,,,
81,-,Sam Smith,Love Me More,-,81,1,,,,
82,-,Eminem,Mockingbird,-,7,8,,,,
83,down,Em Beihold,Numb Little Bug,80,67,3,,,,
84,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,46,3,,,,
85,-,Busta Rhymes & The Conglomerate,They Don't Really Know,-,85,1,,,,
86,down,Stray Kids,MANIAC,60,7,7,,,,
87,-,VIBELUCK,baby baby,-,53,3,,,,
88,down,Backstreet Boys,I Want It That Way,83,58,9,,,,
89,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,63,5,,,,
90,down,G-Eazy x Bebe Rexha,"Me, Myself & I",75,75,2,,,,
91,down,Kodak Black,Super Gremlin,85,52,15,,,,
92,-,Fernando Gelbard,Flowers (Sombrero De Flores),-,92,1,,,,
93,-,Bruno Mars,Locked Out of Heaven,-,69,4,,,,
94,down,Train,Drops of Jupiter,81,62,7,,,,
95,down,Akon,Smack That (feat. Eminem),79,29,15,,,,
96,-,Dira,Time out of Time,-,96,1,,,,
97,-,Bruno Mars,When I Was Your Man,-,26,3,,,,
98,-,Neeraj Shridhar,Bhool Bhulaiyaa,-,98,1,,,,
99,down,AC/DC,You Shook Me All Night Long,90,90,5,,,,
100,down,Lorde,Royals,74,63,5,,,,
